Area ID,Name of the site,Area type,Area nr,Period,Dating method,Radiocarbon dated,Earliest date 14C age,Earliest date standard deviation,Earliest datedated by,Latest date 14C age,Latest date standard deviation,Latest datedated by,Period reference,Period comment,Settlement type,Settlement structure,Settlement construction type,Settlement construction shape,Settlement building technique,Settlement special features,Settlement human remains,Cave rockshelters type,Cave rockshelters human remains,Cave rockshelters evidence of occupation,Quarry exploitation type,Quarry raw material,Cemetery or grave,Cemetery or graves topography,Cemetery or graves mortuary features,Grave number of graves,Grave type,Grave type of human remains,Grave estimated number of individuals,Grave age groups,Grave sexes,Grave number of female sex,Grave number of male sex,Grave number of not specified sex,Grave manipulations of graves,Description,Reference,Comment,,,,,,,,,,,,,,,,,,,,,,,
517,Agia Triada/Petrokopio,undefined,,"Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,On the lime stone summit of Petrokopio some pottery shards and a male clay statuette were found.,"N. Schlager Pleistozäne, neolithische, bronzezeitliche und rezente Befunde und Ruinen im fernen Osten Kretas. Dokumentation 2000 2001 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
518,Katharades,undefined,,Crete/Tomkins 2007_Final Neolithic IV_3300_3000_Crete,material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,"On the Acropolis of Katharades, which is limited by a gorge, some megalithic remains of walls were found. They probably belonged to a fortification; they also formed rooms with an irregular ground plan. ","T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; K. Nowicki The End of the Neolithic in Crete 2002 ; N. Schlager Livari in Südostkreta 2009 ; N. Schlager Pleistozäne, neolithische, bronzezeitliche und rezente Befunde und Ruinen im fernen Osten Kretas. Dokumentation 2000 2001 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
519,Katharades/Bastion,undefined,,Crete/Tomkins 2007_Final Neolithic IV_3300_3000_Crete,none recorded,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,A bastion was located about 175 m away from the Acropolis of Katharades.,"T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; K. Nowicki The End of the Neolithic in Crete 2002 ; N. Schlager Livari in Südostkreta 2009 ; N. Schlager Pleistozäne, neolithische, bronzezeitliche und rezente Befunde und Ruinen im fernen Osten Kretas. Dokumentation 2000 2001 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
520,Livari,undefined,,"Crete/Wilson, Momigliano_Early Minoan Ia_3100_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ib_2900_2700_Crete; Crete/Wilson, Momigliano_Early Minoan IIa_2700_2500_Crete; Crete/Wilson, Momigliano_Early Minoan IIb_2500_2200_Crete; Crete/Wilson, Momigliano_Early Minoan III_2200_2000_Crete",none recorded,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,"Above Livari, an Early Minoan ""Acropolis"" was found in 1987/88, and revisited in 2001 and 2008.","no name provided BCH 113, 1989, 682; 684. None None; N. Schlager Livari in Südostkreta 2009 ; no name provided ARepLon 1988-89, 106. None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
521,"Livari, Cheromylia",undefined,,"Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,"N. Schlager Pleistozäne, neolithische, bronzezeitliche und rezente Befunde und Ruinen im fernen Osten Kretas. Dokumentation 2000 2001 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
522,"Livari, Cheromylia",undefined,,"Crete/Wilson, Momigliano_Early Minoan Ia_3100_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ib_2900_2700_Crete; Crete/Wilson, Momigliano_Early Minoan IIa_2700_2500_Crete; Crete/Wilson, Momigliano_Early Minoan IIb_2500_2200_Crete; Crete/Wilson, Momigliano_Early Minoan III_2200_2000_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,"N. Schlager Pleistozäne, neolithische, bronzezeitliche und rezente Befunde und Ruinen im fernen Osten Kretas. Dokumentation 2000 2001 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
523,"Livari, Kastrokephalaki",settlement,,"Crete/Tomkins 2007_Final Neolithic IV_3300_3000_Crete; Crete/Wilson, Momigliano_Early Minoan Ia_3100_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ib_2900_2700_Crete; Crete/Wilson, Momigliano_Early Minoan IIa_2700_2500_Crete; Crete/Wilson, Momigliano_Early Minoan IIb_2500_2200_Crete; Crete/Wilson, Momigliano_Early Minoan III_2200_2000_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,"The elongated settlement was used from the Final Neolithic IV until the Early Bronze Age. Also at this site a square rock-recess with a rock crevice was found, which was interpreted as a sacrificial site. On the western slope of the summit there was a depository cave. ","N. Schlager Livari in Südostkreta 2009 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
524,"Livari, Kastrokephalaki",cave or rockshelter,,"Crete/Wilson, Momigliano_Early Minoan IIb_2500_2200_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,cave,,,,,,,,,,,,,,,,,,A depository cave is situated on the western slope of the summit of Kastrokephalaki.,"N. Schlager Livari in Südostkreta 2009 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
525,Kastri,undefined,,"Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ia_3100_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ib_2900_2700_Crete; Crete/Wilson, Momigliano_Early Minoan IIa_2700_2500_Crete; Crete/Wilson, Momigliano_Early Minoan IIb_2500_2200_Crete; Crete/Wilson, Momigliano_Early Minoan III_2200_2000_Crete",none recorded,no,,,,,,,"N. Schlager Untersuchungen zur prähistorischen Topographie im äussersten Südosten Kretas: Zakros bis Xerokampos 1987 Mannheim; K. Nowicki Monastiraki Katalimata (Ierapetras): A Cretan Refuge Site 2000 Heraklion; K. Nowicki The End of the Neolithic in Crete 2002 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None","Schlager dates this area into Minoan times, whereas Nowicki thinks it dates into the Final Neolithic.",,,,,,,,,,,,,,,,,,,,,,,,,,On the highest point of Kastri a building of defensive character was found.,"T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; N. Schlager Untersuchungen zur prähistorischen Topographie im äussersten Südosten Kretas: Zakros bis Xerokampos 1987 Mannheim; K. Nowicki Monastiraki Katalimata (Ierapetras): A Cretan Refuge Site 2000 Heraklion; K. Nowicki The End of the Neolithic in Crete 2002 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
526,"Goudouras, Site 44",undefined,,"Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete",none recorded,no,,,,,,,"N. Schlager Pleistozäne, neolithische, bronzezeitliche und rezente Befunde und Ruinen im fernen Osten Kretas. Dokumentation 2000 2001 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,Late to Final Neolithic remains were found.,"N. Schlager Pleistozäne, neolithische, bronzezeitliche und rezente Befunde und Ruinen im fernen Osten Kretas. Dokumentation 2000 2001 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
527,Kastri Goudourou Sitias,cave or rockshelter,,"Crete/Wilson, Momigliano_Early Minoan Ia_3100_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ib_2900_2700_Crete; Crete/Wilson, Momigliano_Early Minoan IIa_2700_2500_Crete; Crete/Wilson, Momigliano_Early Minoan IIb_2500_2200_Crete; Crete/Wilson, Momigliano_Early Minoan III_2200_2000_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",Because of a stone vessel the burial cave dates into the Early Minoan. ,,,,,,,,cave,yes,,,,,,,,,,,,,,,,,,"Davaras, K. ADelt 27, 1972 B´2, 646 None None; P. Faure Chronique des cavernes crétoises 1978 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
529,Ziros (Lamnoni L30A),settlement,,"Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,At this site there was a larger settlement with 4 to 5 households and houses with stone foundations.,"K. Branigan Late Neolithic Colonization of the Uplands of Eastern Crete 1999 Sheffield; K. Branigan Open Air Shrines in Prepalatial Crete 1994 Heraklion; K. Branigan Lamnoni - a Late Neolithic Landscape in Eastern Crete 2000 Heraklion; K. Branigan Prehistoric and Early Historic Settlement in the Ziros Region, Eastern Crete 1998 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
530,Ziros (Lamnoni L40A),settlement,,"Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete",none recorded,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,The finds probably show a homestead. ,"T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; K. Branigan Late Neolithic Colonization of the Uplands of Eastern Crete 1999 Sheffield; K. Branigan Open Air Shrines in Prepalatial Crete 1994 Heraklion; K. Nowicki The End of the Neolithic in Crete 2002 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
531,Ziros (Lamnoni L65A),settlement,,"Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete",none recorded,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,The finds probably show a homestead.,"T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; K. Branigan Late Neolithic Colonization of the Uplands of Eastern Crete 1999 Sheffield; K. Branigan Open Air Shrines in Prepalatial Crete 1994 Heraklion; K. Branigan Lamnoni - a Late Neolithic Landscape in Eastern Crete 2000 Heraklion; K. Nowicki The End of the Neolithic in Crete 2002 ; K. Branigan Prehistoric and Early Historic Settlement in the Ziros Region, Eastern Crete 1998 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
532,Ziros (Lamnoni L23A),undefined,,"Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,Remains of an arc-shaped wall were found. Outside of it there was some pottery. Branigan interprets this site as a peak sanctuary.,"T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; K. Branigan Late Neolithic Colonization of the Uplands of Eastern Crete 1999 Sheffield; K. Branigan Open Air Shrines in Prepalatial Crete 1994 Heraklion; K. Branigan Lamnoni - a Late Neolithic Landscape in Eastern Crete 2000 Heraklion; K. Nowicki The End of the Neolithic in Crete 2002 ; K. Branigan Prehistoric and Early Historic Settlement in the Ziros Region, Eastern Crete 1998 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
533,Ziros (Lamnoni L44A),cave or rockshelter,,"Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete",none recorded,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,rock shelter,yes,,,,,,,,,,,,,,,,,"Some human skeletal remains were found, therefore Branigan interprets this site as a Late Neolithic burial site.","K. Branigan Prehistoric and Early Historic Settlement in the Ziros Region, Eastern Crete 1998 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
534,Ziros (Katelionas K130A),settlement,,"Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,This site maybe was a bigger settlement with 5 to 10 houses.,"K. Branigan Prehistoric and Early Historic Settlement in the Ziros Region, Eastern Crete 1998 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
535,Ziros (Katelionas KS3),cemetery or grave,,"Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ia_3100_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ib_2900_2700_Crete",material culture,no,,,,,,,"K. Branigan Prehistoric and Early Historic Settlement in the Ziros Region, Eastern Crete 1998 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None","This site is dated into Late/Final Neolithic because of a copper-chisel, but maybe it dates into Early Minoan I.",,,,,,,,,,,,,cemetery,,,,,,,,,,,,,"Because of a found copper-chisel, Branigan interprets this site as a burial site.","K. Branigan Prehistoric and Early Historic Settlement in the Ziros Region, Eastern Crete 1998 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
536,Ziros (Katelionas KS2),undefined,,"Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete",none recorded,no,,,,,,,"K. Branigan Prehistoric and Early Historic Settlement in the Ziros Region, Eastern Crete 1998 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,"This site lies at an exposed findspot like Lamnoni/L23A (interpreted as a peak sanctuary), but it is not clear if it can be compared to it.","K. Branigan Prehistoric and Early Historic Settlement in the Ziros Region, Eastern Crete 1998 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
537,Voivoda-Cave,cave or rockshelter,,"Crete/Evans, Vagnetti_Early Neolithic I_6500_4900_Crete; Crete/Evans, Vagnetti_Early Neolithic II _4900_4500_Crete; Crete/Evans, Vagnetti_Middle Neolithic_None_None_Crete; Crete/Evans, Vagnetti_Late Neolithic_4500_3700_Crete; Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ia_3100_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ib_2900_2700_Crete; Crete/Wilson, Momigliano_Early Minoan IIa_2700_2500_Crete; Crete/Wilson, Momigliano_Early Minoan IIb_2500_2200_Crete; Crete/Wilson, Momigliano_Early Minoan III_2200_2000_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,cave,,,,,,,,,,,,,,,,,,,"B. Rutkowski - K. Nowicki Report on Investigations in Greece. II. Studies in 1983 1984 ; B. Rutkowski - K. Nowicki Report on Investigations in Greece. IV. Studies in 1985 1986 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
538,Skales-Cave,cave or rockshelter,,"Crete/Evans, Vagnetti_Middle Neolithic_None_None_Crete; Crete/Tomkins 2007_Late Neolithic I_5300_4900_Crete; Crete/Tomkins 2007_Late Neolithic II_4900_4500_Crete",material culture,no,,,,,,,"Tomkins, P. Strata IX-VIII, VII-VIB, VIA-V, IV, IIIB, IIIA, II, IIA, and IC Groups 2007 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",This area is dated into the Late Neolithic (according to Evans' Terminology the end of Middle Neolithic).,,,,,,,,cave,,,,,,,,,,,,,,,,,,Some Late Neolithic pottery shards were found in section D above a brown layer that maybe shows earlier usage. ,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; N. Papadakis - B. Rutkowski New Research at Skales Cave near Praisos 1985 ",,,,,,,,,,,,,,,,,,,,,,,,
539,Skales-Cave,cave or rockshelter,,"Crete/Wilson, Momigliano_Early Minoan Ia_3100_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ib_2900_2700_Crete; Crete/Wilson, Momigliano_Early Minoan IIa_2700_2500_Crete; Crete/Wilson, Momigliano_Early Minoan IIb_2500_2200_Crete; Crete/Wilson, Momigliano_Early Minoan III_2200_2000_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; N. Papadakis - B. Rutkowski New Research at Skales Cave near Praisos 1985 ",,,,,,,,,cave,,,,,,,,,,,,,,,,,,Very battered pottery fragments of Early Minoan times were found according to Bosanquet and Schachermeyr.,"no name provided ADelt 38, 1983 (1989) B´2 Chron 384 None None; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None; N. Papadakis - B. Rutkowski New Research at Skales Cave near Praisos 1985 ",,,,,,,,,,,,,,,,,,,,,,,,
540,Praisos/Site 40,undefined,,"Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ia_3100_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ib_2900_2700_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,"no name provided ARepLon 2003-2004, 86f. None None; J. Whitley et al. Praisos IV: A Preliminary Report on the 1993 and 1994 Survey Seasons 1999 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None","There are finds mentioned (reddish brown pottery with a dark core, greenstone axes and tools made of flint and obsidian), but it is not said if they belong to Praisos/Site 40, 11 or 18, or if they were found equally at all three sites.",,,,,,,,,,,,,,,,,,,,,,,
541,Praisos/Site 11,undefined,,"Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ia_3100_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ib_2900_2700_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,"no name provided ARepLon 2003-2004, 86f. None None; J. Whitley et al. Praisos IV: A Preliminary Report on the 1993 and 1994 Survey Seasons 1999 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None","There are finds mentioned (reddish brown pottery with a dark core, greenstone axes and tools made of flint and obsidian), but it is not said if they belong to Praisos/Site 40, 11 or 18, or if they were found equally at all three sites.",,,,,,,,,,,,,,,,,,,,,,,
542,Praisos/Site 18,undefined,,"Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ia_3100_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ib_2900_2700_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,,"no name provided ARepLon 2003-2004, 86f. None None; J. Whitley et al. Praisos IV: A Preliminary Report on the 1993 and 1994 Survey Seasons 1999 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None","There are finds mentioned (reddish brown pottery with a dark core, green-stone axes and tools made of flint and obsidian), but it is not said if they belong to Praisos/Site 40, 11 or 18, or if they were found equally at all three sites.",,,,,,,,,,,,,,,,,,,,,,,
543,Rousso Charakas,settlement,,"Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ia_3100_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ib_2900_2700_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,"A few building remains, pottery and flint tools were found. This site belongs to the ""defensible sites"".","T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; K. Nowicki Final Neolithic Refugees or Early Bronze Age Newcomers? 1999 Liège - Austin; K. Nowicki The End of the Neolithic in Crete 2002 ; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
544,Vainia Stavromenos,settlement,,"Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ia_3100_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ib_2900_2700_Crete; Crete/Wilson, Momigliano_Early Minoan IIa_2700_2500_Crete; Crete/Wilson, Momigliano_Early Minoan IIb_2500_2200_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,This settlement probably was the chief town of the area.,"K. Nowicki New Evidence for the Final Neolithic in Crete 2006 Heraklion; T. Alusik Defensive Architecture of Prehistoric Crete 2007 Oxford; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
545,Pandotinou Korifi,settlement,,"Crete/Evans, Vagnetti_Final Neolithic_3700_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ia_3100_2900_Crete; Crete/Wilson, Momigliano_Early Minoan Ib_2900_2700_Crete",material culture,no,,,,,,,"Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,,,,"The settlement extended over three terraces and about 2500 m². It belongs to the ""defensible sites"".","Nowicki, K. Some Remarks on New Peak Sanctuaries in Crete: The Topography of Ritual
Areas and Their Relationship with Settlement, JdI 122, 2007 None None; K. Nowicki Monastiraki Katalimata. Excavation of a Cretan Refuge Site, 1993-2000 2008 Philadelphia; Alram-Stern, Eva Die Ägäische Frühzeit, 2. Serie,Forschungsbericht 1977-2009. Das neolithische und vorpalastzeitliche Kreta None None",,,,,,,,,,,,,,,,,,,,,,,,
