Find_inventory_number,Find_local_number,Convolute_inventory_number,Corresponding_to_inventory_number,Find_material,Find_type,Find_comment,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative_combined,Stratum_ID_absolute_prepub,Stratum_comment,Phase_ID,Find_date,Storage_find,Access,Uncertainty__excavation_digitisation,RelatedTo,Creator_metadata,Digitisation_comment,ZN,WARE,FABRIC,FEINHEIT,TECHNIK,BODENTECH,BRENNTECH,HARDNESS,MD,HD,GRD,BD,WD,H1,H2,HANDLE,NATCOLOUR,SLIP,POLISH,BREAK,QUARTZ,FELDSPAR,GLIMMER,DARKSAND,WHITEPART,LIME,MARL,GROG,DUNG,CHAFF,OFL,RIMSTRIPE,USEPLACE,USETYPE,PRES,RIMPRES,VI,COMMENTS,PUBLICATIO
3896,,,,Keramik,Ringstaender,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/390,TG,Ib2,m-r,W1,gesp,ox,2-3,9.6,6.5,,11.1,0.7,2.8,,,2.5YR6/6 light red,,,,,,,,,yes,,,,,scheiben geglaettet,,in+out,dk crust,incomplete,,,,
3897,,,,Keramik,Ringstaender,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/391,TG,Ib2,m-r,W1,gesp,ox,2-3,10.1,6.0,,12.1,0.8,6.8,,,2.5YR6/6 light red,,,,,,,,,yes,,,,,scheiben geglaettet,,in+out,dk crust,incomplete,,,,
3898,,,,Keramik,Ringstaender,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/391,TG,Ib2,m-r,W1,gesp,ox,2-3,8.8,6.3,,11.5,0.8,5.4,,,2.5YR6/6 light red,,,,,,,,,yes,,,,,scheiben geglaettet,,in+out,dk crust,incomplete,,,,
3899,,,,Keramik,Ringstaender,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/391,TG,Ib2,m-r,W1,gesp,ox,2-3,8.6,4.9,,10.6,0.7,6.2,,,2.5YR6/6 light red,,,,,,,,,yes,,,,,scheiben geglaettet,,in+out,dk crust,incomplete,,,,
3900,,,,Keramik,Ringstaender,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/391,TG,Ib2,m-r,W1,gesp,ox,2-3,10.0,5.8,,12.1,0.8,6.5,,,2.5YR6/6 light red,,,,,,,,,yes,,,,,scheiben geglaettet,,in+out,dk crust,incomplete,,,,
3901,,,,Keramik,Ringstaender,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/388,TG,Ic2,r,W1,gesp,ox,2,22.0,,,24.0,1.7,7.7,,,5YR6/6 red yellow,,,,,,,,,,,,,,scheiben geglaettet,,,,complete,,,,
3902,,,,Keramik,Ringstaender,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/389,TG,Ic2,r,W1,gesp,ox,2,19.5,,,21.5,1.1,9.1,,,5YR6/6 red yellow,,,,,,,,,,,,,,scheiben geglaettet,,,,incomplete,,,,
3903,FN17,,,Keramik,Napf,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/379,TG,Ib1,f,W1,gesp g,ox,2,8.4,,9.2,,0.7,9.6,5.0,,10YR6/4 lt yellow br,,,uniform light brown,,,,,,,,,,,gut scheibengeglaettet,,in+out,crusted,incomplete,,95.8,,
3904,,,,Keramik,Vase,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/040,TG,Ib2,m,W1,gesp g,ox,2,8.3,5.5,13.0,,0.7,23.0,8.0,,5YR7/6 red yellow,,,,,,,,,,,,,,scheiben geglaettet,,,,incomplete,,,,
3905,,,,Keramik,Vase,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/382,TG,Ib2,m,W1,gesp g,ox,2,8.5,,12.8,,0.7,21.5,8.0,,5YR7/6 red yellow,,,,,,,,,,,,,,scheiben geglaettet,,,,incomplete,,,,
3906,,,,Keramik,Vase,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/041,TG,Ib2,m,W1,gesp g,ox,2,7.0,,12.3,,0.7,22.5,,,5YR7/6 red yellow,,,,,,,,,,,,,,scheiben geglaettet,,,,incomplete,,,,
3907,,,,Keramik,Schale,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/375,RFTG,Ib2,m-r,W1,W gef,ox,2,21.0,,,7.1,1.0,6.0,,,7.5YR7/4 pink,,,uniform light brown,,,,,,,,,,,scheiben geglaettet,,,lt crusted,incomplete,,,RF cross in,
3908,,,,Keramik,Fussschale,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/372,TG,Ic1,r,W1,W gef,ox,2,25.8,,,8.0,1.3,8.7,,,10YR6/4 lt yell brow,,,,,,,,,,,,,,scheiben geglaettet in,,,crusted,incomplete,,,,
3909,,,,Keramik,Fussschale,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/373,TG,Ic1,r,W1,W gef,ox,2,24.0,,,7.7,1.3,10.1,,,10YR6/4 lt yell brow,,,,,,,,,,,,,,scheiben geglaettet in,,,crusted,incomplete,,,,
3910,,,,Keramik,Schale,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/374,RF,Ib2,m,W1,abg,ox,2,19.0,,,6.0,1.0,5.6,,,10YR6/4 lt yell brow,,,,,,,,,,,,,,gut scheibengeglaettet,,,crusted,incomplete,,,RF cross in,
3911,,,,Keramik,Schale,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/374,RF,Ib2,m,W1,abg,ox,2,19.0,,,6.6,1.0,5.7,,,10YR6/4 lt yell brow,,,,,,,,,,,,,,gut scheibengeglaettet,,,crusted,incomplete,,,,
3912,,,,Keramik,Schale,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/370,TG,Ic2,m-r,W1,gesp,ox,2,29.6,,,,1.1,7.6,,,,,,"grey core, brick red ox zones",,,,,,,,,,,scheiben geglaettet,,,dk gefleckt,complete,,,Schnurabdrucke,
3913,,,,Keramik,Schale,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/369,TG,Ic2,m-r,W1,gesp,ox,2,31.3,,,,1.1,9.7,,,,,,"grey core, brick red ox zones",,,,,,,,,,,scheiben geglaettet,,,dk gefleckt,incomplete,,,Schnurabdrucke,
3913a,,,,Keramik,Schale,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,85/379,TG,Ic2,m-r,W1,gesp,ox,2,29.5,,,,1.4,6.9,,,,,,"grey core, brick red ox zones",,,,,,,,,,,scheiben geglaettet,,,dk gefleckt,incomplete,,,Schnurabdrucke,
3913b,,,,Keramik,Schale,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,,TG,Ic2,m-r,W1,gesp,ox,2,32.0,,,,1.0,7.4,,,,,,"grey core, brick red ox zones",,,,,,,,,,,scheiben geglaettet,,,dk gefleckt,incomplete,,,Schnurabdrucke,
3914,,,,Keramik,Schale,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/042,TG,Ic2,r,W1,gesp,ox,2,28.6,,,14.5,1.9,6.5,,,5YR6/6 red yellow,,,,,,,,,,,,,,medium scheiben geglaettet,,,dk gefleckt,incomplete,,,Boden Finger abgestrichen,
3915,,,,Keramik,Schale,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/042,TG,Ic2,r,W1,gesp,ox,2,34.8,,,10.9,1.8,9.7,,,5YR6/6 red yellow,,,,,,,,,,,,,,medium scheiben geglaettet,,,dk gefleckt,incomplete,,,,
3916,FN56,,,Keramik,Schale,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/371,TG,Ic2,r,W1,gesp,ox,2,33.0,,,9.0,1.6,9.2,,,5YR6/6 red yellow,,,,,,,,,,,,,,medium scheiben geglaettet,,,dk gefleckt,incomplete,,,,
3917,,,,Keramik,Platte,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/370,TG,Ic2,r,W1,gesp,ox,1-2,34.3,,,19.0,1.9,3.7,,,7.5YR7/4 pink,,,"dark red core, light brown ox zones",,,,,,yes,,yes,,,,,,,complete,,,,
3918,FN10,,,Keramik,Vase,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/371,TG,Ie2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3919,,,,Keramik,Vase,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/383,TG,IIb,f,W1,gesp g,ox,2-3,9.8,9.5,18.6,,,23.0,8.0,,5YR7/4 pink,,,uniform brownish red,,,,,,,,,,,gut handgeglaettet,,outbas,dk gefleckt,complete,,,,
3920,FN1,,,Keramik,Krug,,TD_F-I_i22,TD_F-I_i22_Grube7,TD_F-I_a2,,a2,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3921,,,,Keramik,Fussschale,,TD_F-I_i22,TD_F-I_i22_Grube5,TD_F-I_b1,,b1,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/241,TG,Ic2,r,W1,W gef,ox,1-2,63.5,,,19.0,2.0,24.6,,,10YR7/4 v pale brown,,,,yes,,,,,,,,,,,,,,incomplete,,,Schnurabdrucke,
3922,,,,Keramik,Fussschale,,TD_F-I_i22,TD_F-I_i22_Grube5,TD_F-I_b1,,b1,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/241,TG,Ic2,r,W1,W gef,ox,1-2,64.0,,,19.5,2.2,23.4,,,10YR7/4 v pale brown,,,,yes,,,,,,,,,,,,,,incomplete,,,Schnurabdrucke,
3948,,,,Keramik,Zir,,TD_F-I_j22_Planum1,,TD_F-I_b1,,b1 F,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/044,TG,IIb,m-r,H2,H,ox,3,23.0,22.0,45.0,10.5,0.5,59.5,18.0,,10R5/5 pale red,,,uniform 10R5/6 red,yes,,,,,,,,,,handgeglaettet,,,,complete,,,potmark,
3949,,,,Keramik,Napf,,TD_F-I_j22_Planum1,,TD_F-I_b1,,b1,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/045,TG,Ib1,f,W1,gesp,ox,,9.5,,10.6,,0.5,10.0,5.0,,2.5YR6/4 lt red brow,,,"dark red core, light red brown ox zones",,,,,,,,,wenig,,gut scheibengeglaettet,RF,,,incomplete,,106,,
3950,,,,Keramik,Zir,,TD_F-I_j20_Planum3,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,80/169,TG,IIb,m-r,H2,H,ox,3,26.0,23.4,48.0,14.0,1.0,58.0,24.5,,10R8/2 white,,,not visible,,,,,,,,,,,handgeglaettet,,,,complete,,,ex 3358E,
3950a,,,,Keramik,Zir,,TD_F-I_i22_Planum3,,,,Sp MR,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/052,TG,IIb,m-r,H2,H,ox,2-3,34.0,,51.5,13.5,0.6,54.0,25.0,,5YR7/8 pink,,,"fine grey core, light red ox zones",,,,,,,,,,,handgeglaettet,,,,incomplete,,,unterteil in Form gestrichen,
3951,,,,Keramik,Zir,,TD_F-I_j22_Planum3,,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/039,Tg,IIb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3952a,,,,Keramik,Napf,,TD_F-I_j22_Planum6,,,,MR,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/053,TG,Ib1,vf-f,W1,gesp,ox,2-3,9.8,,10.5,,0.4,8.4,6.0,,4YR6/4 lt red brow,,,uniform red brown,viel,,,,,,,,wenig,,gut scheibengeglaettet,RF,in+out,dk crust,incomplete,,125,,
3952b,,,,Keramik,Napf,,TD_F-I_j22_Planum6,,,,MR,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/053,TG,Ib1,f,W1,gesp,ox,2,12.0,,12.7,,0.4,9.2,7.0,,2.5YR6/5 lt red,,,"thin grey core, pale red + light red brown ox zone",yes,,,,,yes,,,,,gut scheibengeglaettet,RF,in,dk flecks,incomplete,,114,some shell in temper,
3953,,,,Keramik,Kochtopf,,TD_F-I_i21_Planum3,,TD_F-I_c,,c Sp MR,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/583,TG,Ie2,m,H2,geglät,ox,2-3,34.2,,36.8,,0.8,30.3,21.0,,7.5YR6/4 lt brown,,,uniform brown,yes,,,,,,,,,,gut handgeglaettet,,,smoke stain,incomplete,,,self slip on shoulder,
3953a,,,,Keramik,Kochtopf,,TD_F-I_i22,TD_F-I_i22_Grube5,TD_F-I_b1|TD_F-I_E1,,b1 E1,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/509,TG,Ie2,m,H2,geglät,ox,3,38.0,,50.0,,0.9,40+x,18.0,,10YR5-6/4 yel brown,,,"grey core, brown ox zones",yes,,,,,,,,,,gut handgeglaettet,,,smoke stain,incomplete,,,"unter Mdg hor abgestrichen, unter GRD senkrech....",
3953b,,,,Keramik,Amphore,,TD_A-II_l17_Planum2,TD_A-II_l17_Grab6,TD_A-II_e|TD_A-II_E1|TD_A-II_b1,,e=E1|David Aston: b1,,,Tell_el_Daba,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,,TG,IV,r,W1-2,W gef,ox,3-4,,,,,1.4,23.2,,,5YR7/6 reddish yello,,,"grey core, light red ox zones",,,,,,large,,,,,,,ouit,dk crusts,base,,,,
3954,,,,Keramik,Flasche,,TD_F-I_j21_Planum3-4,,,,Sp MR,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/058,TG,IIb,m,H2,,ox,3,12.0,9.9,26.6,,0.7,45.0,19.0,,10R5/5 red,,,uniform pale red,,,,,,,,,,,gut handgeglaettet,,,,incomplete,,,,
3954a,,,,Keramik,Jar,,TD_A-I_e24_Planum2,,TD_A-II_D3,,D/3,,,Tell_el_Daba,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/048,TG,IV1b,m,W2,W gef,ox,,,,30.0,5.5,0.9,52+x,38.0,2x1O,2.5YR6.5/5,,,"light grey core, light red ox zones",,,,yes,,viel,,,,,scheibengeglaettet,,,,incomplete,,,"upper part combed, BNL 070",
3954b,,,,Keramik,Amphore,,TD_A-II_l16,,,,LP?,,,Tell_el_Daba,restricted,digitisation,TD_DR_4DPuzzle15331__David_Aston_Database,,"LP von David Aston Database, Karin fragen, welche Datierung gemeint ist",81/078,TG,Ib,m-r,W+H,nachge,ox,2-3,,,32.0,,1.0,58+x,,2x1B,2.5YR6/6-7 lt red,,,"grey core, light red ox zones",,,,,,,,,,,,,in,lt crust,incomplete,,,,
3955,,,,Keramik,Krug,,TD_A-II_l17,TD_A-II_l17_Grab6,TD_F-I_E3-E2,,E3-2,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/020,ptd,Id,f,,geglät,ox,2,3.0,1.3,6.0,,0.4,8.5,2.4,1B,5YR8/3 pink,,,,,,yes,,,,,,,,poliert,,,,complete,,,,
3955a,,,,Keramik,Amphore,,TD_F-I_i22_Planum3,TD_F-I_i22_Grab33,TD_F-I_b3,,b3|David Aston: F,,,Tell_el_Daba,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/077,TG,IV,m,W2,,ox,2-3,,,29.0,5.0,0.7,46.8,,2x1O,10R6-7/3,,,"grey inner core, red ox zone out",,,,,,wenig,,,,,gut scheibengeglaettet,,,,incomplete,,,BNL 081,
3956,,,,Keramik,Tey Krug,,TD_F-I_i22,TD_F-I_i22_Grab33,,,Sp MR,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/077,SPI,Id,m,W2,W gef,re,2,4.4,1.8,12.5,3.4,0.4,20.5,10.0,2R,grey-dark brown,,,"grey core, brown re zones",yes,,yes,,,yes,,,,,poliert,,,,complete,,,,PuF 229 nr 275
3959b,,,,Keramik,Amphore,,TD_F-I_i23,TD_F-I_i23_Grab26,TD_F-I_b2|TD_F-I_b3,,b2|b3,,,Tell_el_Daba,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/079,TG,IV1c,m,W2,,ox,2-3,,,31.7,7.8,0.5,48+x,34.0,2x1R,10R5/4,,,"grey core in, red ox zones out",yes,,,,,yes,,,,,,,,,incomplete,,,BNL 075  potmark on shoulder ....,
3959c,FN9,,,Keramik,Amphore,,TD_A-II_l17_Planum6,,,,Sp MR,,,Tell_el_Daba,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,81/525,TG,IV2b,m,W2,nachge,ox,2,,,31.2,7.5,0.9,56+x,43.0,2x1R,2.5YR6/6 lt red,,,"light grey core in, light red ox zone out",,,,,,wenig,,,,,scheibengeglaettet,,,,incomplete,,,BNL 077,
3959d,,,,Keramik,Napf,,TD_A-II_n19,TD_A-II_n19_Grab5,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/092,RFTG,Ib,f-m,W1,gesp,ox,2,8.5,,9.7,,,9.3,,,5YR6/4 lt red brown,10R6/5 lt red,,uniform light red brown,,,,,,,,,,,gut scheibengeglaettet,,in,lt crust,incomplete,,103,used as lid for amphora 3960,
3960,,,,Keramik,Amphore,,TD_A-II_n19,TD_A-II_n19_Grab5,TD_A-II_E1,,E1,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/090,TG,IV3b,m,W2,W gef,ox,,14.1,11.5,33.0,6.0,1.0,65.5,41.0,1R,10YR8/3 v pale brown,,,uniform pinkish whitew 7.5YR7/2-4,yes,,yes,,,yes,,,,,,,,,incomplete,,,BNL 264,
3961,,,,Keramik,Schoepfkrug,,TD_A-II_n19,TD_A-II_n19_Grab5,TD_A-II_E1,,E1,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/095,RP,Id,f,W2,W gef,ox,,3.7,2.8,7.6,,0.25,19.5,11.0,1R,,,10YR7/3 v pale brown,"light grey core, light reddish brown ox zones",,,yes,,,,,,,,poliert,,,,complete,,,,
3961a,FN3,,,Keramik,Amphore,,TD_A-II_n19,TD_A-II_n19_Grab5,TD_A-II_E1,,E1,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/308,TG,IV2b,m,W2,W gef,ox,2,11.8,9.5,34.0,6.7,0.9,60.0,,1R,5YR7/6 red yellow,,5YR7/6 red yellow,uniform greyish brown,,,yes,,,yes,,,,,scheiben geglaettet,,,,incomplete,,,potmark on shoulder,
3961b,,,,Keramik,Napf,,TD_A-II_n19,TD_A-II_n19_Grab5,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/092,TG,Ib,m,W1,gesp,ox,2,8.1,,9.0,,0.6,9.5,5.0,,2.5YR6/8 light red,,,"brick red core, light red ox zones",,,,,,,,,,,scheibengeglaettet,,,,incomplete,,95,,
3962,,,,Keramik,Schoepfkrug,,TD_A-II_n19,TD_A-II_n19_Grab5,TD_A-II_E1,,E1,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/093,RP,Id,m,W2,,ox,2,3.4,3.1,7.7,,,19.8,10.6,1R,2.5YR6/6 light red,,,not visible,,,yes,,,yes,,,,,poliert,,,,complete,,,senkrechte Politur,
3963,,,,Keramik,Tey Krug,,TD_A-II_n19,TD_A-II_n19_Grab5,TD_A-II_E1,,E1,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/091,SPI,Id,f,W2,W gef,re,,2.8,1.2,6.8,1.7,0.2,9.65,5.0,,dark grey-black,,,uniform grey,yes,,,,,,,,,,poliert,,,,incomplete,,,,
3964,FN2,,,Keramik,Napf,,TD_A-II_n19,TD_A-II_n19_Grab5,,,,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/094,RF,Ib2,f-m,W1,gesp,ox,2,8.2,,9.3,,0.4,9.2,4.7,,4YR6/4 lt red brown,,,"dark red core, light red brown ox zones",,,,,,,,,,,gut scheibengeglaettet,,,,incomplete,,102,,
3966,,,,Keramik,Tey Krug,,TD_A-II_n19,TD_A-II_n19_Grab5,TD_A-II_E1,,E1,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/091,RPI,Id,f,W2,gesp,ox,,2.3,1.15,6.3,,0.3,9.0,,1B,7.5YR6/5 lt brown,,,"brick red core, light reddish brown ox zones",,,,,,,,,,,poliert,,,,incomplete,,,,
3967,,,,Keramik,Schale,,TD_A-II_n19,TD_A-II_n19_Grab5,TD_A-II_E1,,E1,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,,TG,Ic2,,W1,gesp,ox,1-2,34.0,,,,1.1,6.0,,,7.5YR7/4 pink,,,"grey core, brick red + light reddish brown ox zone",,,yes,,,,,,,,scheiben geglaettet,,,,incomplete,,,,
3968,,,,Keramik,Amphore,,TD_F-I_i22,TD_F-I_i22_Grab31,TD_F-I_c,,c,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/104,TG,IV2b,,W2,,ox,2,13.2,10.2,32.0,7.0,1.2,57.5,31.0,2x1R,5YR7/6 red yellow,,,,,,,,grey p,,,,,,scheiben geglaettet,,,,incomplete,,,rillen lines on shoulder   BNL 263,
3968a,FN2,,,Keramik,Amphore,,TD_F-I_i22,TD_F-I_i22_Grab31,TD_F-I_c,TD_F-I_E3|TD_F-I_F,c|David Aston: E3 or F,,,Tell_el_Daba,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,84/101,TG,IV2b,m,W2,nachge,ox,2,,,30.0,,0.9,47+x,37.0,2x1R,2.5YR6/6 lt red,,,"light grey core in, light red ox zone out",,,,,,yes,,,,,scheibengeglaettet,,,,incomplete,,,,
3969,,,,Keramik,Schoepfkrug,,TD_F-I_i22,TD_F-I_i22_Grab31,TD_F-I_c,,c,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/100,RP,Id,f,W2,,ox,2-3,4.2,3.1,8.3,,0.3,17.2,8.4,1R,red,,,not visible,,,,,,,,,,,poliert,,,,complete,,,senkrechte Spatelrille,
3970,,,,Keramik,Schoepfkrug,,TD_F-I_i22,TD_F-I_i22_Grab31,TD_F-I_c,,c,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/101,RP,Id,f,W2,,ox,,4.4,3.0,9.1,,0.3,17.1,8.5,1R,red,,,not visible,yes,,yes,,,,,,,,poliert,,,dk flecken,complete,,,,
3971,,,,Keramik,Carinated bowl,,TD_F-I_i22,TD_F-I_i22_Grab31,TD_F-I_c,,c,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/102,RP,IV2b,f,W2,W gef,ox,3,10.1,9.7,13.0,4.1,0.3,7.4,3.4,,5YR7/5-6 red yellow,,,uniform light red,yes,,yes,,,,,,,,poliert,RF in,,,complete,,,,
3972,,,,Keramik,Carinated bowl,,TD_F-I_i22,TD_F-I_i22_Grab31,TD_F-I_c,,c,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/102,RP,IV2b,f,W2,W gef,ox,3,8.5,,11.0,3.5,0.5,10.0,5.7,,5YR7/5 red yellow,,,uniform light reddish yellow,,,,yes,,,,,,,poliert,,,,incomplete,,,,
3976,,,,Keramik,Ringstaender,,TD_F-I_i22,TD_F-I_i22_Grab29,TD_F-I_c,,c  Sp MR,,,,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/060,TG,Ib2,f,W1,gesp,ox,2,8.4,6.8,,11.1,0.7,5.3,,,2.5YR6/4 lt yell bro,,,uniform light brown,,,,,,,,,,,,RF,,,incomplete,,,,
3977,,,,Keramik,Ringstaender,,TD_F-I_i22,TD_F-I_i22_Grab29,TD_F-I_c,,c  Sp MR,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/060,TG,Ib2,f,W1,gesp,ox,2,9.0,7.1,,11.2,,5.2,,,2.5YR7/4 pale yellow,,,,,,,,,,,,,,,RF,,,complete,,,,
3978,,,,Keramik,Schoepfkrug,,TD_F-I_i22,TD_F-I_i22_Grab29,TD_F-I_c,,c  Sp MR,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/061,RP,Id,vf-f,W2,,ox,2,4.2,2.6,8.1,1.0,0.3,17.0,7.5,,2.5YR5/8 red,,,uniform light brownish red,yes,,yes,,,,,,,,poliert,,,,incomplete,,,,
3979,,,,Keramik,Schuessel,,TD_F-I_j22,TD_F-I_j22_Grab29,TD_F-I_c,,c  Sp MR,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/067,ptd,Ib2,m,W1,H,ox,2,27.5,,28.2,7.0,1.7,10.0,8.8,,5YR7/4 pink,,,"grey core, light violet red + light brown ox zones",yes,,yes,yes,,,,,yes,,,RF,,,incomplete,,,"10 RF stripes in, base coil aufgesetzt + nachgeglä",
3980,,,,Keramik,Flasche,,TD_F-I_j22,TD_F-I_j22_Grab29,TD_F-I_c,,c  Sp MR,,,Cairo,restricted,,TD_DR_4DPuzzle15331__David_Aston_Database,,,82/066,TG,Ib2,f-m,W1,gesp g,ox,2,12.0,6.3,15.0,,0.7,22.1,9.3,,2.5YR6/6 light red,,,"light red core, light brown ox zones",,,,,,,,,,,,RF,,lt crust,incomplete,,,base,
