Filename,Document_ID,Document_title,Filename_old,Document_type,Document_maintype,DT_abbr,Creation_date_original,Creation_year_original,Creation_date_scan,File_extension,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Storage_folder_original,Storage,Site_ID,Equipment_scan,Source__original_copy_edited-copy,Resolution_scan_dpi,Creator_scan,Original_material,Excavation_object_ID,Archaeological_object_ID,Number_of_pages,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_P_4DPuzzle15406__TD_A-V_p19,TD_P_4DPuzzle15406,TD_A-V_p19,p19,Protokoll,Protokoll,P,,1987,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_p19,,31,Feldbeobachtung,,
TD_P_4DPuzzle15407__TD_A-V_q16,TD_P_4DPuzzle15407,TD_A-V_q16,q16,Protokoll,Protokoll,P,,1987,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_q16,,7,Feldbeobachtung,,
TD_P_4DPuzzle15408__TD_A-V_q17,TD_P_4DPuzzle15408,TD_A-V_q17,q17,Protokoll,Protokoll,P,,1987,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_q17,,3,Feldbeobachtung,,
TD_P_4DPuzzle15409__TD_A-V_q18,TD_P_4DPuzzle15409,TD_A-V_q18,q18,Protokoll,Protokoll,P,,1987,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_q18,,5,Feldbeobachtung,,
TD_P_4DPuzzle15410__TD_A-V_q19,TD_P_4DPuzzle15410,TD_A-V_q19,q19,Protokoll,Protokoll,P,,1987,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_q19,,4,Feldbeobachtung,,
TD_P_4DPuzzle15411__TD_A-V_r19,TD_P_4DPuzzle15411,TD_A-V_r19,r19,Protokoll,Protokoll,P,,1988,16.05.2018,.pdf,31.07.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_A-V_r19,,3,Feldbeobachtung,,
TD_P_4DPuzzle16021__TD_E-I_A,TD_P_4DPuzzle16021,TD_E-I_A,E_I A Bestattungen|E_I A,Protokoll,Protokoll,P,,1979,12.09.2012,.pdf,03.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_E-I_A,,7,Feldbeobachtung,,
TD_P_4DPuzzle16022__TD_E-I_D,TD_P_4DPuzzle16022,TD_E-I_D,E_I D Bestattungen|E_I D,Protokoll,Protokoll,P,,1979,12.09.2012,.pdf,03.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_E-I_D,,9,Feldbeobachtung,,
TD_P_4DPuzzle16020__TD_E-I_Uebersicht,TD_P_4DPuzzle16020,TD_E-I_Uebersicht,E-I_Uebersicht|E_I Khata'na Nord,Protokoll,Protokoll,P,,1979,12.09.2012,.pdf,03.01.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,,original,300,OREA,Schreibpapier|Notizblock,TD_E-I,,3,Feldbeobachtung,,
TD_P_4DPuzzle391__TD_F-I_d23,TD_P_4DPuzzle391,TD_F-I_d23,FI_d23_Nordsondage,Protokoll,Protokoll,P,17.10.1979,1979|1983,11.09.2012,.pdf,03.05.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,F-I_d23,,TD,,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_d23,,8,Feldbeobachtung,creation_date_original also 17.10.1979|27.10.1983,
TD_P_4DPuzzle390__TD_F-I_i20,TD_P_4DPuzzle390,TD_F-I_i20,FI_i_20_Grab 2 und 3|FI_i_20_Grab 10|FI_i_20_Grab 11|FI_i_20_Gräberfeld-Grab 4-9 und 11-12|FI_i_20_Pl 1|FI_i_20_Pl 1-2|FI_i_20_Pl 2|FI_i_20_Pl 2-3|FI_i_20_Pl 3|FI_i_20_Überblick|FI_i_20_Westprofil568,Protokoll,Protokoll,P,24.11.1979,1979|1980,11.09.2012,.pdf,03.05.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,F-I_i20,,TD,,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_i20,,32,Feldbeobachtung,creation_date_original also 24.11.1979|08.04.1980,
TD_P_4DPuzzle392__TD_F-I_i21,TD_P_4DPuzzle392,TD_F-I_i21,FI_i_21_Grab (25)-26|FI_i_21_Grab 1-3|FI_i_21_Grab 5-6|FI_i_21_Grab 7|FI_i_21_Grab 8-9|FI_i_21_Grab 10 12 13|FI_i_21_Grab 11|FI_i_21_Grab 14|FI_i_21_Grab 16-20|FI_i_21_Grab 21-22|FI_i_21_Grab 23 27 28|FI_i_21_Grab 30|FI_i_21_Grab 31-32|FI_i_21_Grab 33-33a|FI_i_21_Grab 34|FI_i_21_Grab 35|FI_i_21_Grab 36|FI_i_21_Grab 37|FI_i_21_Grab 38|FI_i_21_Grab 39|FI_i_21_Grube 40|FI_i_21_Pl 1|FI_i_21_Pl 1-2|FI_i_21_Pl 2|FI_i_21_Pl 2-3|FI_i_21_Pl 3|FI_i_21_Pl 4|FI_i_21_Stratigraphieprotokoll|FI_i_21_Südprofil|FI_i_21_Übersicht Gräber|FI_i_21_Übersicht,Protokoll,Protokoll,P,,1979,12.10.2012,.pdf,03.05.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,F-I_i21,,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_i21,,70,Feldbeobachtung,,
TD_P_4DPuzzle395__TD_F-I_i22,TD_P_4DPuzzle395,TD_F-I_i22,FI_i 22_Übersicht|FI_I 22_Südprofil|FI_I 22_Pl 7-8|FI_I 22_Pl 7|FI_I 22_Pl 6|FI_I 22_Pl 5-6|FI_I 22_Pl 5|FI_I 22_Pl 4|FI_I 22_Pl 2-5|FI_I 22_Pl 2-3 und Pl 3|FI_I 22_Pl 2 |FI_I 22_Pl 1-2|FI_I 22_Pl 0 und 1|FI_I 22_Grube 12|FI_I 22_Grube 10|FI_I 22_Grube 7|FI_I 22_Grube 5|FI_I 22_Grube 4 und 6|FI_I 22_Grube 3|FI_I 22_Grube 2|FI_I 22_Grube 1 - Depot 1|FI_I 22_Grab 47|FI_I 22_Grab 46|FI_I 22_Grab 45|FI_I 22_Grab 42-44_Pl 7|FI_I 22_Grab 41|FI_I 22_Grab 40_Pl 4-5|FI_I 22_Grab 39_Pl 3-4|FI_I 22_Grab 38_Pl 3-4|FI_I 22_Grab 35_Pl3-4|FI_I 22_Grab 34_Pl 3|FI_I 22_Grab 33|FI_I 22_Grab 32_Pl 2-3 Grab 36 und 37_Pl 3-4|FI_I 22_Grab 31|FI_I 22_Grab 30|FI_I 22_Grab 26_Pl 1-2|FI_I 22_Grab 25_Pl 1-2|FI_I 22_Grab 12 und 13_Pl 1-2|FI_I 22_Grab 9_Pl 1-2|FI_I 22_Grab 8 und 10_Pl 1|FI_I 22_Grab 7_Pl 1|FI_I 22_Grab 6_Pl 1|FI_I 22_Grab 5|FI_I 22_Grab 4_Pl 0-1|FI_I 22_Grab 3_Pl 0-1|FI_I 22_Grab 2_Pl 0-1|FI_I 22_Grab 1_Pl 0-1,Protokoll,Protokoll,P,,1982,11.09.2012,.pdf,03.05.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,F-I_i22,,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_i22,,159,Feldbeobachtung,,
TD_P_4DPuzzle396__TD_F-I_i23,TD_P_4DPuzzle396,TD_F-I_i23,FI_i 23_Westprofil|FI_i 23_Übersicht|FI_i 23_Pl 7|FI_i 23_Pl 6|FI_i 23_Pl 5|FI_i 23_Pl 4-5|FI_i 23_Pl 4|FI_i 23_Pl 3-4|FI_i 23_Pl 3|FI_i 23_Pl 2-3|FI_i 23_Pl 2|FI_i 23_Pl 1-2|FI_i 23_Pl 1-2 und 2|FI_i 23_Pl 1|FI_i 23_Grube 13_Pl 7|FI_i 23_Grube 10_Pl 1-2|FI_i 23_Grube 5_Pl 1-2|FI_i 23_Grube 4 und6_Pl 1|FI_i 23_Grube 1_Pl 1|FI_i 23_Grabnummern|FI_i 23_Grab 40|FI_i 23_Grab 39|FI_i 23_Grab 38|FI_i 23_Grab 34 und 37|FI_i 23_Grab 33|FI_i 23_Grab 32|FI_i 23_Grab 31|FI_i 23_Grab 30|FI_i 23_Grab 27|FI_i 23_Grab 25|FI_i 23_Grab 14 21 22 und 23|FI_i 23_Grab 12|FI_i 23_Grab 11|FI_i 23_Grab 11 30 34 und 37|FI_i 23_Grab 10|FI_i 23_Grab 9|FI_i 23_Grab 8|FI_i 23_Grab 7|FI_i 23_Grab 6|FI_i 23_Grab 5|FI_i 23_Grab 4|FI_i 23_Grab 3|FI_i 23_Grab |FI_i 23_Grab 1,Protokoll,Protokoll,P,,1981|1982,11.09.2012,.pdf,03.05.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,F-I_i23,,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_i23,,115,Feldbeobachtung,,
TD_P_4DPuzzle400__TD_F-I_j20,TD_P_4DPuzzle400,TD_F-I_j20,FI_j 20 Übersicht|FI_j 20 Pl 4|FI_j 20 Pl 3-4|FI_j 20 Pl 3|FI_j 20 Pl 2|FI_j 20 Pl 1-2|FI_j 20 Pl 1|FI_j 20 Photos|FI_j 20 Ostprofil 049|FI_j 20 Pnordprofil 048|FI_j 20 Grab 11-12||FI_j 20 Grab 8-10|FI_j 20 Grab 5 u 7,Protokoll,Protokoll,P,,1979|1980,12.09.2012,.pdf,03.05.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,F-I_j20,,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_j20,,34,Feldbeobachtung,,
TD_P_4DPuzzle388__TD_F-I_j21,TD_P_4DPuzzle388,TD_F-I_j21,FI_j 21 Grab 1-4|FI_j 21 Grab 5-6|FI_j 21 Grab 8|FI_j 21 Grab 9-10|FI_j 21 Grab 11|FI_j 21 Grab 12|FI_j 21 Grab 13|FI_j 21 Grab 14|FI_j 21 Pl 0-1 u Abfallgrube 1 u 3|FI_j 21 Pl 1|FI_j 21 Pl 2|FI_j 21 Pl 2-3|FI_j 21 Pl 3|FI_j 21 Pl 4|FI_j 21 Pl 5|FI_j 21 Übersicht,Protokoll,Protokoll,P,23.11.1979,1979|1980,12.09.2012,.pdf,01.05.2017,Martina Simon,Manfred Bietak|Josef Dorner|Dieter Eigner,ÖAW (ÖAI/OREA),restricted,F-I_j21,,TD,,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_j21,,46,Feldbeobachtung,creation_date_original also 23.11.1979|31.05.1980,
TD_P_4DPuzzle401__TD_F-I_j22,TD_P_4DPuzzle401,TD_F-I_j22,FI_j 22 Depot 1|FI_j 22 Depot 2|FI_j 22 Grab 1|FI_j 22 Grab 2|FI_j 22 Grab 3|FI_j 22 Grab 4|FI_j 22 Grab 5-6|FI_j 22 Grab 7|FI_j 22 Grab 8|FI_j 22 Grab 9|FI_j 22 Grab 10|FI_j 22 Grab 11-12|FI_j 22 Grab 13|FI_j 22 Grab 14|FI_j 22 Grab 15-16|FI_j 22 Grab 17-18|FI_j 22 Grab 19-20|FI_j 22 Grab 21|FI_j 22 Grab 24|FI_j 22 Grab 25-27|FI_j 22 Grab 28|FI_j 22 Grab 29|FI_j 22 Grab 30|FI_j 22 Grab 31|FI_j 22 Grab 32|FI_j 22 Grube 1|FI_j 22 Grube 2|FI_j 22 Grube 3|FI_j 22 Nordprofil|FI_j 22 Ostprofil|FI_j 22 Pl 1|FI_j 22 Pl 2|FI_j 22 Pl 2-3|FI_j 22 Pl 3|FI_j 22 Pl 3-4|FI_j 22 Pl 4|FI_j 22 Pl 4-5|FI_j 22 Pl 6|FI_j 22 Pl 7|FI_j 22 Südprofil|FI_j 22 Übersicht,Protokoll,Protokoll,P,,1981|1982,12.09.2012,.pdf,03.05.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,F-I_j22,,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_j22,,86,Feldbeobachtung,,
TD_P_4DPuzzle404__TD_F-I_j23,TD_P_4DPuzzle404,TD_F-I_j23,FI_j 23 Grab 1-4 032|FI_j 23 Grab 5 u Grube 1-4 033|FI_j 23 Grab 6 034|FI_j 23 Grab 7-8 035|FI_j 23 Grab 9 037|FI_j 23 Grab 10-11 038|FI_j 23 Grab 12 039|FI_j 23 Grab 13 040|FI_j 23 Grab 14-15 041|FI_j 23 Grab 16 042|FI_j 23 Grab 22 043|FI_j 23 Grab 22 043|FI_j 23 Grab 24 044|FI_j 23 Grab 25 045|FI_j 23 Grab 26-27 046|FI_j 23 Grab 28 047|FI_j 23 Grube 12 048|FI_j 23 Pl 1 024|FI_j 23 Pl 2 025|FI_j 23 Pl 3 026|FI_j 23 Pl 4 027|FI_j 23 Pl 5 028|FI_j 23 Pl 5-6 029|FI_j 23 Pl 6 030|FI_j 23 Pl 7 031|FI_j 23 Uebersicht 023,Protokoll,Protokoll,P,,1982,12.09.2012,.pdf,03.05.2017,Julian Posch,,ÖAW (ÖAI/OREA),restricted,F-I_j23,,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_j23,,74,Feldbeobachtung,,
TD_P_4DPuzzle405__TD_F-I_k19,TD_P_4DPuzzle405,TD_F-I_k19,FI_k 19_pl 1,Protokoll,Protokoll,P,,1985,05.10.2012,.pdf,03.05.2017,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,F-I_k19,,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_k19,,3,Feldbeobachtung,,
TD_P_4DPuzzle410__TD_F-I_k20,TD_P_4DPuzzle410,TD_F-I_k20,FI_k 20_pl 1_Grab 1-4|FI_k 20_pl 1_Grab 9-19|FI_k 20_pl 1_Grube 20-36|FI_k 20_pl 1-2|FI_k 20_pl 3-4|FI_k 20_Profile,Protokoll,Protokoll,P,,1983,05.10.2012,.pdf,03.05.2017,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,F-I_k20,,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_k20,,52,Feldbeobachtung,,
TD_P_4DPuzzle409__TD_F-I_k21,TD_P_4DPuzzle409,TD_F-I_k21,FI_k 21_pl 1_Grab 1-15|FI_k 21_pl 1_Grab 22 - 33|FI_k 21_pl 1-2|FI_k 21_pl 3-5|FI_k 21S_pl 1-5308,Protokoll,Protokoll,P,,1983,05.10.2012,.pdf,03.05.2017,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,F-I_k21,,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_k21,,55,Feldbeobachtung,,
TD_P_4DPuzzle408__TD_F-I_k22,TD_P_4DPuzzle408,TD_F-I_k22,FI_k 22_pl 1_Grube 1 -25|FI_k 22_Pl5|FI_k 22_Pl6|FI-k 22_Grab 66-69|FI-k 22_Grube 25-62|FI-k 22_Pl 1-2|FI-k 22_Pl 3-4,Protokoll,Protokoll,P,,1983|1984,05.10.2012,.pdf,03.05.2017,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,F-I_k22,,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_k22,,69,Feldbeobachtung,,
TD_P_4DPuzzle407__TD_F-I_k23,TD_P_4DPuzzle407,TD_F-I_k23,FI_k 23_Grab1-24|FI_k 23_Grab25-36A|FI_k 23_Grube 35-43|FI_k 23_pl1|FI_k 23_pl2|FI_k 23_pl3|FI_k 23_pl4-5|FI_k 23_pl6-8|FI_k 23_Profil|FI_k 23S_Grab1-12|FI_k 23S_pl1|FI_k 23S_pl2|FI_k 23S_pl3,Protokoll,Protokoll,P,,1983|1984,05.10.2012,.pdf,03.05.2017,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,F-I_k23,,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_k23,,80,Feldbeobachtung,,
TD_P_4DPuzzle406__TD_F-I_k24,TD_P_4DPuzzle406,TD_F-I_k24,FI_k 24_pl1_Grube1-27|FI_k 24_pl1-2|FI_k 24_pl2_Grab25-45|FI_k 24_pl2_Grab47-54|FI_k 24_pl3-6|FI_k 24_Westprofil,Protokoll,Protokoll,P,,1983|1984,07.10.2012,.pdf,03.05.2017,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,F-I_k24,,TD,EPSON GT-15000,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_k24,,52,Feldbeobachtung,,
TD_P_4DPuzzle403__TD_F-I_k25,TD_P_4DPuzzle403,TD_F-I_k25,FI_k 25_pl1_Grab1_Bad,Protokoll,Protokoll,P,28.10.1984,1984,07.10.2012,.pdf,03.05.2017,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,F-I_k25,,TD,,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_k25,,2,Feldbeobachtung,,
TD_P_4DPuzzle402__TD_F-I_klm18-19,TD_P_4DPuzzle402,TD_F-I_klm18-19,F-I_klm 18-19_Grab|F-I_klm 18-19_pl 1,Protokoll,Protokoll,P,06.11.1985,1985,11.10.2012,.pdf,03.05.2017,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,F-I_klm18-19,,TD,,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_k18|TD_F-I_K19|TD_F-I_l18|TD_F-I_L19|TD_F-I_m18|TD_F-I_m19,,22,Feldbeobachtung,creation_date_original also 06.11.1985|3.12.1985,
TD_P_4DPuzzle411__TD_F-I_l16,TD_P_4DPuzzle411,TD_F-I_l16,,Protokoll,Protokoll,P,09.11.1989,1989,05.10.2012,.pdf,03.05.2017,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,F-I_l16,,TD,,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_l16,,10,Feldbeobachtung,creation_date_original also 9.11.1989|22.11.1989,
TD_P_4DPuzzle13415__TD_F-I_l17,TD_P_4DPuzzle13415,TD_F-I_l17,,Protokoll,Protokoll,P,1989,1989,07.03.2018,.pdf,07.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON Expression 10000XL,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_l17,,12,Feldbeobachtung,,
TD_P_4DPuzzle13420__TD_F-I_l18,TD_P_4DPuzzle13420,TD_F-I_l18,,Protokoll,Protokoll,P,,1985,2019,.pdf,28.02.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_F-I_l18,,16,Feldbeobachtung,,
TD_P_4DPuzzle17840__TD_F-I_l19,TD_P_4DPuzzle17840,TD_F-I_l19,,Protokoll,Protokoll,P,,1986,2019,.pdf,28.02.2019,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,,TD,EPSON GT-15000,original,300,OREA,Schreibpapier|Notizblock,TD_F-I_l19,,28,Feldbeobachtung,,
TD_P_4DPuzzle13416__TD_F-I_l20,TD_P_4DPuzzle13416,TD_F-I_l20,,Protokoll,Protokoll,P,1984,1984,07.03.2018,.pdf,07.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON Expression 10000XL,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_l20,,48,Feldbeobachtung,,
TD_P_4DPuzzle13417__TD_F-I_l21,TD_P_4DPuzzle13417,TD_F-I_l21,,Protokoll,Protokoll,P,1984,1984,07.03.2018,.pdf,07.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON Expression 10000XL,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_l21,,32,Feldbeobachtung,,
TD_P_4DPuzzle13418__TD_F-I_l22,TD_P_4DPuzzle13418,TD_F-I_l22,,Protokoll,Protokoll,P,1984,1984,07.03.2018,.pdf,07.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON Expression 10000XL,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_l22,,33,Feldbeobachtung,,
TD_P_4DPuzzle13419__TD_F-I_l23,TD_P_4DPuzzle13419,TD_F-I_l23,,Protokoll,Protokoll,P,1987,1987|1988,07.03.2018,.pdf,07.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON Expression 10000XL,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_l23,,38,Feldbeobachtung,creation_date_original also 1987|1988,
TD_P_4DPuzzle13422__TD_F-I_l23-24_m21-24,TD_P_4DPuzzle13422,TD_F-I_l23-24_m21-24,,Protokoll,Protokoll,P,1984,1984,08.03.2018,.pdf,08.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON Expression 10000XL,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_l23|TD_F-I_l24|TD_F-I_m21|TD_F-I_m22|TD_F-I_m23|TD_F-I_m24,,10,Feldbeobachtung,Sondagen,
TD_P_4DPuzzle399__TD_F-I_m16,TD_P_4DPuzzle399,TD_F-I_m16,F-I_m 16,Protokoll,Protokoll,P,15.10.1989,1989,11.10.2012,.pdf,03.05.2017,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,F-I_m16,,TD,,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_m16,,1,Feldbeobachtung,,
TD_P_4DPuzzle398__TD_F-I_m17,TD_P_4DPuzzle398,TD_F-I_m17,F-I_m 17_Grab1-5|F-I_m 17_Grab6-14,Protokoll,Protokoll,P,11.10.1989,1989,11.10.2012,.pdf,03.05.2017,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,F-I_m17,,TD,,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_m17,,16,Feldbeobachtung,creation_date_original also 11.10.1989|25.10.1989,
TD_P_4DPuzzle397__TD_F-I_m18,TD_P_4DPuzzle397,TD_F-I_m18,"F-I_m 18_pl 1_Gr|F-I_m 18_pl 1_Grab1-2|F-I_m 18_pl 1_Grab3|F-I_m 18_pl 1_Grab12-19,27",Protokoll,Protokoll,P,02.11.1985,1985,11.10.2012,.pdf,03.05.2017,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,F-I_m18,,TD,,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_m18,,46,Feldbeobachtung,creation_date_original also 02.11.1985|29.11.1985,
TD_P_4DPuzzle394__TD_F-I_m19,TD_P_4DPuzzle394,TD_F-I_m19,F-I_m 19_pl 1_Gr1-10|F-I_m 19_pl 1_Gr11-21|F-I_m 19_pl 1_Gr22-29,Protokoll,Protokoll,P,22.10.1985,1985,12.10.2012,.pdf,03.05.2017,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,F-I_m19,,TD,,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_m19,,37,Feldbeobachtung,creation_date_original also 22.10.1985|4.12.1985,
TD_P_4DPuzzle393__TD_F-I_m20,TD_P_4DPuzzle393,TD_F-I_m20,F-I_m 20_pl 1-2|F-I_m 20_pl 1-2_Gr|F-I_m 20N_pl 1-2,Protokoll,Protokoll,P,06.11.1984,1984,12.10.2012,.pdf,03.05.2017,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,F-I_m20,,TD,,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_m20,,24,Feldbeobachtung,creation_date_original also 06.11.1984|18.11.1984,
TD_P_4DPuzzle13421__TD_F-I_n17,TD_P_4DPuzzle13421,TD_F-I_n17,,Protokoll,Protokoll,P,1989,1989,08.03.2018,.pdf,08.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON Expression 10000XL,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_n17,,23,Feldbeobachtung,,
TD_P_4DPuzzle13423__TD_F-I_n18,TD_P_4DPuzzle13423,TD_F-I_n18,,Protokoll,Protokoll,P,1987,1987|1988,08.03.2018,.pdf,08.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON Expression 10000XL,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_n18,,33,Feldbeobachtung,creation_date_original also 1987|1988,
TD_P_4DPuzzle13424__TD_F-I_n19,TD_P_4DPuzzle13424,TD_F-I_n19,,Protokoll,Protokoll,P,1986,1986,08.03.2018,.pdf,08.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON Expression 10000XL,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_n19,,15,Feldbeobachtung,,
TD_P_4DPuzzle13425__TD_F-I_n20,TD_P_4DPuzzle13425,TD_F-I_n20,,Protokoll,Protokoll,P,1986,1986,08.03.2018,.pdf,08.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON Expression 10000XL,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_n20,,19,Feldbeobachtung,,
TD_P_4DPuzzle13426__TD_F-I_n21,TD_P_4DPuzzle13426,TD_F-I_n21,,Protokoll,Protokoll,P,1986,1986,09.03.2018,.pdf,09.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON Expression 10000XL,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_n21,,20,Feldbeobachtung,,
TD_P_4DPuzzle13427__TD_F-I_o17,TD_P_4DPuzzle13427,TD_F-I_o17,,Protokoll,Protokoll,P,1989,1989,09.03.2018,.pdf,09.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON Expression 10000XL,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_o17,,22,Feldbeobachtung,,
TD_P_4DPuzzle13428__TD_F-I_o18,TD_P_4DPuzzle13428,TD_F-I_o18,,Protokoll,Protokoll,P,1987,1987|1988,09.03.2018,.pdf,09.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON Expression 10000XL,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_o18,,11,Feldbeobachtung,creation_date_original also 1987|1988,
TD_P_4DPuzzle13429__TD_F-I_o19,TD_P_4DPuzzle13429,TD_F-I_o19,,Protokoll,Protokoll,P,1986,1986|1987,09.03.2018,.pdf,09.03.2018,Julian Posch,,ÖAW (ÖAI/OREA),restricted,,OEAI Kairo,TD,EPSON Expression 10000XL,original,300,OEAI,Schreibpapier|Notizblock,TD_F-I_o19,,30,Feldbeobachtung,creation_date_original also 1986|1987,
