Filename,Document_ID,Document_title,Document_type,Document_maintype,DT_abbr,Document_subtype,DST_abbr,Creation_date_original,Excavation_id,Creation_year_original,Creation_date_scan,File_extension,Creation_date_metadata,Creator_metadata,Creator_original,Copyright,Access,Storage_folder_original,Site_ID,Equipment_scan,Source__original_copy_edited_copy,Resolution_scan_ppi,Creator_scan,Original_material,Original_inventory_number,Find_inventory_number,Amendment_drawn_by,Amendment_date,Drawer_monogram,Excavation_object_ID,Archaeological_object_ID,Stratum_ID_relative,Stratum_ID_absolute_prepub,Stratum_comment,Season,Month,Scale,Excavation__post_excavation,Original_comment,Digitisation_comment
TD_FZ_1398__TD_F-I_i23_Planum7,TD_FZ_1398,TD_F-I_i23_Planum7,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,1982F,1982,24.10.2016,.tif,24.10.2016,David Blattner,Diethelm Eigner,ÖAW (ÖAI/OREA),restricted,F/I-i/23 Plana+Profile,TD,EPSON Expression 10000XL,Original,600,OREA,Millimeterpapier,1398,,,,,TD_F-I_i23_Planum7,,,,d2-e,F,,1:50,Feldbeobachtung,,Gescannt mit Epson 10000XL- auf Streifen kontrolliert
TD_FZ_959__TD_F-I_d23_NordSondage,TD_FZ_959,TD_F-I_d23_NordSondage,Feldzeichnung__Sondage,Feldzeichnung,FZ,Sondage,SON,,,1979,02.08.2016,.tif,02.08.2016,Julian Posch,,ÖAW (ÖAI/OREA),restricted,F/I-d/23 Sondagen,TD,EPSON Expression 10000XL,Original,600,OREA,Millimeterpapier,959,,,,,TD_F-I_d23_NordSondage,,,,,,,1:50,Feldbeobachtung,,
TD_FZ_1399__TD_F-I_i23_Nordprofil,TD_FZ_1399,TD_F-I_i23_Nordprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,1982F,1982,06.10.2016,.tif,06.10.2016,Karl Burkhart,F. Fetten,ÖAW (ÖAI/OREA),restricted,F/I-i/23 Plana+Profile,TD,EPSON Expression 10000XL,Original,600,OREA,Millimeterpapier,1399,,,,FF,TD_F-I_i23_Nordprofil,,,,,F,Mai,1:20,Feldbeobachtung,,3 Scandateien
TD_FZ_1400__TD_F-I_i23_Westprofil,TD_FZ_1400,TD_F-I_i23_Westprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,1982F,1982,06.10.2016,.tif,06.10.2016,Karl Burkhart,F. Fetten|Josef Dorner,ÖAW (ÖAI/OREA),restricted,F/I-i/23 Plana+Profile,TD,EPSON Expression 10000XL,Original,600,OREA,Millimeterpapier,1400,,,,FF|JD,TD_F-I_i23_Westprofil,,,,,F,Mai,1:20,Feldbeobachtung,,3 Scandateien
TD_FZ_1022__TD_F-I_i20_Detailsuedprofil,TD_FZ_1022,TD_F-I_i20_Detailsuedprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,,1979,02.08.2016,.tif,02.08.2016,Julian Posch,,ÖAW (ÖAI/OREA),restricted,F/I-i/20 Plana+Profile,TD,EPSON Expression 10000XL,Original,600,OREA,Millimeterpapier,1022,,,,,TD_F-I_i20_Detailsuedprofil,,,,,,,1:20,Feldbeobachtung,,
TD_FZ_1401__TD_F-I_i23_Grab35,TD_FZ_1401,TD_F-I_i23_Grab35,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,15.04.1982,1982F,1982,02.11.2016,.tif,02.11.2016,David Blattner,Josef Dorner|Mario de Bruyn,ÖAW (ÖAI/OREA),restricted,F/I-i/23 Gräber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1401,,,,JD|MdB,TD_F-I_i23_Planum5,TD_F-I_i23_Grab35,,,,F,April,1:10,Feldbeobachtung,,
TD_FZ_1402__TD_F-I_i23_Grab32,TD_FZ_1402,TD_F-I_i23_Grab32,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,1982F,1982,02.11.2016,.tif,02.11.2016,David Blattner,Jong Cheol Kim,ÖAW (ÖAI/OREA),restricted,F/I-i/23 Gräber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1402,,,,JCHKIM,TD_F-I_i23_Planum5,TD_F-I_i23_Grab32,,,,F,,1:10,Feldbeobachtung,,
TD_FZ_1403__TD_F-I_i23_Grab34_i23_Grab30,TD_FZ_1403,TD_F-I_i23_Grab34_i23_Grab30,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,16.04.1982,1982F,1982,02.11.2016,.tif,02.11.2016,David Blattner,Mario de Bruyn,ÖAW (ÖAI/OREA),restricted,F/I-i/23 Gräber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1403,,,,MdB,TD_F-I_i23_Planum5-6,TD_F-I_i23_Grab34|TD_F-I_i23_Grab30,,,,F,,1:10,Feldbeobachtung,,
TD_FZ_1404__TD_F-I_i23_Bauopfer_AO4DPuzzle39,TD_FZ_1404,TD_F-I_i23_Bauopfer_AO4DPuzzle39,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,1982F,1982,02.11.2016,.tif,02.11.2016,David Blattner,W. Krammer,ÖAW (ÖAI/OREA),restricted,F/I-i/23 Gräber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1404,,,,WK,TD_F-I_i23_Planum6,TD_F-I_i23_Bauopfer_AO4DPuzzle39,,,d1,F,,1:10,Feldbeobachtung,,
TD_FZ_1405__TD_F-I_i23_Grab37,TD_FZ_1405,TD_F-I_i23_Grab37,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,16.04.1982,1982F,1982,02.11.2016,.tif,02.11.2016,David Blattner,Manfred Bietak,ÖAW (ÖAI/OREA),restricted,F/I-i/23 Gräber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1405,,,,MB,TD_F-I_i23_Planum5-6,TD_F-I_i23_Grab37,,,,F,April,1:10,Feldbeobachtung,,
TD_FZ_1406__TD_F-I_i23_Grab39_Situation1,TD_FZ_1406,TD_F-I_i23_Grab39_Situation1,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,1982F,1982,02.11.2016,.tif,02.11.2016,David Blattner,W. Krammer,ÖAW (ÖAI/OREA),restricted,F/I-i/23 Gräber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1406,,,,WK,TD_F-I_i23_Grab39_Situation1|TD_F-I_i23_Planum7,TD_F-I_i23_Grab39,,,,F,,1:10,Feldbeobachtung,,
TD_FZ_1407__TD_F-I_i23_Grab20_Grab33_Grab39,TD_FZ_1407,TD_F-I_i23_Grab20_Grab33_Grab39,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,04.04.1982,1982F,1982,02.11.2016,.tif,02.11.2016,David Blattner,Manfred Bietak,ÖAW (ÖAI/OREA),restricted,F/I-i/23 Gräber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1407,,,,MB,TD_F-I_i23,TD_F-I_i23_Grab20|TD_F-I_i23_Grab33|TD_F-I_i23_Grab39,,,,F,April,1:10,Feldbeobachtung,,
TD_FZ_1408__TD_F-I_i23_Grab30,TD_FZ_1408,TD_F-I_i23_Grab30,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,14.05.1982,1982F,1982,02.11.2016,.tif,02.11.2016,David Blattner,Jong Cheol Kim,ÖAW (ÖAI/OREA),restricted,F/I-i/23 Gräber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1408,,,,JCHKIM,TD_F-I_i23,TD_F-I_i23_Grab30,,,,F,Mai,1:10,Feldbeobachtung,,
TD_FZ_1409__TD_F-I_i23_Grab30_Nordprofil_i23_Grab30_Suedprofil,TD_FZ_1409,TD_F-I_i23_Grab30_Nordprofil_i23_Grab30_Suedprofil,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,14.05.1982,1982F,1982,02.11.2016,.tif,02.11.2016,David Blattner,Jong Cheol Kim,ÖAW (ÖAI/OREA),restricted,F/I-i/23 Gräber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1409,,,,JCHKIM,TD_F-I_i23_Grab30_Nordprofil|TD_F-I_i23_Grab30_Suedprofil,TD_F-I_i23_Grab30,,,,F,Mai,1:10,Feldbeobachtung,,
TD_FZ_1410__TD_F-I_i23_Grab34_Situation2,TD_FZ_1410,TD_F-I_i23_Grab34_Situation2,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,17.04.1982,1982F,1982,02.11.2016,.tif,02.11.2016,David Blattner,Mario de Bruyn|Manfred Bietak,ÖAW (ÖAI/OREA),restricted,F/I-i/23 Gräber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1410,,,,MdB|MB,TD_F-I_i23_Grab34_Situation2,TD_F-I_i23_Grab34,,,,F,April,1:10,Feldbeobachtung,,
TD_FZ_1412__TD_F-I_i23_Grab32_Westprofil,TD_FZ_1412,TD_F-I_i23_Grab32_Westprofil,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,07.04.1982,1982F,1982,02.11.2016,.tif,02.11.2016,David Blattner,Jong Cheol Kim,ÖAW (ÖAI/OREA),restricted,F/I-i/23 Gräber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1412,,,,JCHKIM,TD_F-I_i23_Grab32_Westprofil,TD_F-I_i23_Grab32,,,,F,April,1:10,Feldbeobachtung,,
TD_FZ_1413__TD_F-I_i23_Grab38,TD_FZ_1413,TD_F-I_i23_Grab38,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,02.05.1982,1982F,1982,02.11.2016,.tif,02.11.2016,David Blattner,Willem van Haarlem,ÖAW (ÖAI/OREA),restricted,F/I-i/23 Gräber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1413,,,,WvH,TD_F-I_i23,TD_F-I_i23_Grab38,,,,F,Mai,1:10,Feldbeobachtung,,
TD_FZ_1415__TD_F-I_i23_Grab40,TD_FZ_1415,TD_F-I_i23_Grab40,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,1982F,1982,02.11.2016,.tif,02.11.2016,David Blattner,Josef Dorner,ÖAW (ÖAI/OREA),restricted,F/I-i/23 Gräber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1415,,,,JD,TD_F-I_i23,TD_F-I_i23_Grab40,,,,F,,1:10,Feldbeobachtung,,
TD_FZ_1445__TD_F-I_l21_Grab32,TD_FZ_1445,TD_F-I_l21_Grab32,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,16.04.1984,1984F,1984,18.11.2016,.tif,18.11.2016,Julian Posch,A. Frölich,ÖAW (ÖAI/OREA),restricted,F/I-l/21 Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1445,,,,,TD_F-I_l21,TD_F-I_l21_Grab32,,,,F,April,1:10,Feldbeobachtung,,Vielleicht auch Inv.Nr.1745?
TD_FZ_1480__TD_F-I_j22_Grab29_Situation1,TD_FZ_1480,TD_F-I_j22_Grab29_Situation1,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,1982F,1982,04.11.2016,.tif,04.11.2016,Julian Posch,W. Krammer,ÖAW (ÖAI/OREA),restricted,F/I-j/22 Graeber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1480,,,,WK,TD_F-I_j22_Grab29_Situation1,TD_F-I_j22_Grab29,,,,F,,1:10,Feldbeobachtung,,
TD_FZ_1481__TD_F-I_j22_Planum5,TD_FZ_1481,TD_F-I_j22_Planum5,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,1982F,1982,27.06.2016,.tif,27.06.2016,Martina Simon,Diethelm Eigner,ÖAW (ÖAI/OREA),restricted,F/I-j/22 Plana+Profile,TD,EPSON Expression 10000XL,Original,600,OREA,Millimeterpapier,1481,,,,,TD_F-I_j22_Planum5,,,,d2,F,,1:50,Feldbeobachtung,,
TD_FZ_1482__TD_F-I_j22_Planum6,TD_FZ_1482,TD_F-I_j22_Planum6,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,1982F,1982,27.06.2016,.tif,27.06.2016,Martina Simon,Diethelm Eigner,ÖAW (ÖAI/OREA),restricted,F/I-j/22 Plana+Profile,TD,EPSON Expression 10000XL,Original,600,OREA,Millimeterpapier,1482,,,,,TD_F-I_j22_Planum6,,,,d2,F,,1:50,Feldbeobachtung,,
TD_FZ_1483__TD_F-I_j22_Planum7,TD_FZ_1483,TD_F-I_j22_Planum7,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,1982F,1982,27.06.2016,.tif,27.06.2016,Martina Simon,Diethelm Eigner,ÖAW (ÖAI/OREA),restricted,F/I-j/22 Plana+Profile,TD,EPSON Expression 10000XL,Original,600,OREA,Millimeterpapier,1483,,,,,TD_F-I_j22_Planum7,,,,e,F,,1:50,Feldbeobachtung,,
TD_FZ_1484__TD_F-I_j22_Grab25_UR1ProfilA,TD_FZ_1484,TD_F-I_j22_Grab25_UR1ProfilA,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,,1982F,1982,04.11.2016,.tif,04.11.2016,Julian Posch,Mario de Bruyn,ÖAW (ÖAI/OREA),restricted,F/I-j/22 Graeber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1484,,,,AI|MdB,TD_F-I_j22_Grab25_UR1ProfilA,TD_F-I_j22_Grab25,,,,F,April,1:10,Feldbeobachtung,,
TD_FZ_1485__TD_F-I_j22_Grab25_Situation1,TD_FZ_1485,TD_F-I_j22_Grab25_Situation1,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,1982F,1982,04.11.2016,.tif,04.11.2016,Julian Posch,Andrea Israel,ÖAW (ÖAI/OREA),restricted,F/I-j/22 Graeber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1485,,,,AI,TD_F-I_j22_Grab25_Situation1,TD_F-I_j22_Grab25,,,,F,April,1:10,Feldbeobachtung,,
TD_FZ_1486__TD_F-I_j22_Grab25_Situation2,TD_FZ_1486,TD_F-I_j22_Grab25_Situation2,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,17.04.1982,1982F,1982,04.11.2016,.tif,04.11.2016,Julian Posch,Mario de Bruyn,ÖAW (ÖAI/OREA),restricted,F/I-j/22 Graeber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1486,,,,MdB,TD_F-I_j22_Grab25_Situation2|TD_F-I_j22_Planum5,TD_F-I_j22_Grab25,,,,F,April,1:10,Feldbeobachtung,gez LH|creation_date_original also 17.04.1982|18.04.1982,2 Scandateien
TD_FZ_980__TD_F-I_i20_Planum1,TD_FZ_980,TD_F-I_i20_Planum1,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,1979H,1979,02.08.2016,.tif,02.08.2016,Julian Posch,,ÖAW (ÖAI/OREA),restricted,F/I-i/20 Plana+Profile,TD,EPSON Expression 10000XL,Original,600,OREA,Millimeterpapier,980,,,,,TD_F-I_i20_Planum1,,,,b,H,,1:20,Feldbeobachtung,,
TD_FZ_1487__TD_F-I_j22_Grube12,TD_FZ_1487,TD_F-I_j22_Grube12,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,1982F,1982,04.11.2016,.tif,04.11.2016,Julian Posch,Eva van der Brink,ÖAW (ÖAI/OREA),restricted,F/I-j/22 Graeber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1487,,,,EvdB,TD_F-I_j22_Planum5,TD_F-I_j22_Grube12,,,,F,,1:10,Feldbeobachtung,,
TD_FZ_1084__TD_F-I_i20_Planum2-3,TD_FZ_1084,TD_F-I_i20_Planum2-3,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,,1980,02.08.2016,.tif,02.08.2016,Julian Posch,,ÖAW (ÖAI/OREA),restricted,F/I-i/20 Plana+Profile,TD,EPSON Expression 10000XL,Original,600,OREA,Millimeterpapier,1084,,,,FK,TD_F-I_i20_Planum2-3,,,,d,,,1:50,Feldbeobachtung,,
TD_FZ_1489__TD_F-I_j22_Grab32,TD_FZ_1489,TD_F-I_j22_Grab32,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,15.05.1982,1982F,1982,04.11.2016,.tif,04.11.2016,Julian Posch,Manfred Bietak,ÖAW (ÖAI/OREA),restricted,F/I-j/22 Graeber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1489,,,,MB,TD_F-I_j22,TD_F-I_j22_Grab32,,,c,F,Mai,1:10,Feldbeobachtung,,
TD_FZ_1491__TD_F-I_j21_Grab14_Situation1_j21_Grab14_Situation2,TD_FZ_1491,TD_F-I_j21_Grab14_Situation1_j21_Grab14_Situation2,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,,1982,09.11.2016,.tif,09.11.2016,Julian Posch,W. Krammer,ÖAW (ÖAI/OREA),public,F/I-j/22 Graeber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1491,,,,WK,TD_F-I_j21_Grab14_Situation1|TD_F-I_j21_Grab14_Situation2,TD_F-I_j21_Grab14,,,,,,1:10,Feldbeobachtung,,Das Blatt wurde geteilt
TD_FZ_1492__TD_F-I_j22_Grab29_UR1Profil2,TD_FZ_1492,TD_F-I_j22_Grab29_UR1Profil2,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,,1982,04.11.2016,.tif,04.11.2016,Julian Posch,Josef Dorner,ÖAW (ÖAI/OREA),restricted,F/I-j/22 Graeber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1492,,,,JD,TD_F-I_j22_Grab29_UR1Profil2,TD_F-I_j22_Grab29,,,c,,,1:10,Feldbeobachtung,,
TD_FZ_1493__TD_F-I_j22_Grab29_Situation4_j22_Grab29_Profil1,TD_FZ_1493,TD_F-I_j22_Grab29_Situation4_j22_Grab29_Profil1,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,,1982,04.11.2016,.tif,04.11.2016,Julian Posch,W. Krammer,ÖAW (ÖAI/OREA),restricted,F/I-j/22 Graeber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier,1493,,,,WK,TD_F-I_j22_Grab29_Situation4|TD_F-I_j22_Grab29_Situation4,TD_F-I_j22_Grab29,,,c,,,1:10,Feldbeobachtung,,3 Scandateien
TD_FZ_1494__TD_F-I_j22_Grab29_Situation5_j22_Grab29_Situation6,TD_FZ_1494,TD_F-I_j22_Grab29_Situation5_j22_Grab29_Situation6,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,,1982,04.11.2016,.tif,04.11.2016,Julian Posch,W. Krammer,ÖAW (ÖAI/OREA),restricted,F/I-j/22 Graeber+Details,TD,EPSON GT 20000,Original,600,OREA,Millimeterpapier|Transparentpapier,1494,,,,WK,TD_F-I_j22_Grab29_Situation5|TD_F-I_j22_Grab29_Situation6,TD_F-I_j22_Grab29,,,c,,,1:10,Feldbeobachtung,,3Scandateien
TD_FZ_1496__TD_F-I_j23_Planum3,TD_FZ_1496,TD_F-I_j23_Planum3,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,1982F,1982,05.09.2016,.tif,05.09.2016,David Blattner,Diethelm Eigner,ÖAW (ÖAI/OREA),restricted,F/I-j/23 Plana+Profile,TD,EPSON Expression 10000XL,Original,600,OREA,Millimeterpapier,1496,,,,,TD_F-I_j23_Planum3,,,,b3,F,,1:50,Feldbeobachtung,,
TD_FZ_1497__TD_F-I_j23_Planum2,TD_FZ_1497,TD_F-I_j23_Planum2,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,1982F,1982,05.09.2016,.tif,05.09.2016,David Blattner,Jong Cheol Kim,ÖAW (ÖAI/OREA),restricted,F/I-j/23 Plana+Profile,TD,EPSON Expression 10000XL,Original,600,OREA,Millimeterpapier,1497,,,,JCHKIM,TD_F-I_j23_Planum2,,,,b2,F,,1:50,Feldbeobachtung,,
TD_FZ_1498__TD_F-I_j23_Planum1,TD_FZ_1498,TD_F-I_j23_Planum1,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,1982F,1982,05.09.2016,.tif,05.09.2016,David Blattner,Diethelm Eigner,ÖAW (ÖAI/OREA),restricted,F/I-j/23 Plana+Profile,TD,EPSON Expression 10000XL,Original,600,OREA,Millimeterpapier,1498,,,,,TD_F-I_j23_Planum1,,,,b,F,,1:50,Feldbeobachtung,,
TD_FZ_1499__TD_F-I_j23_Planum5,TD_FZ_1499,TD_F-I_j23_Planum5,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,,1982F,1982,21.06.2016,.tif,21.06.2016,Martina Simon,Diethelm Eigner,ÖAW (ÖAI/OREA),restricted,F/I-j/23 Plana+Profile,TD,EPSON Expression 10000XL,Original,600,OREA,Millimeterpapier,1499,,,,,TD_F-I_j23_Planum5,,,,"d1 (c, d2) (e)",F,,1:50,Feldbeobachtung,,
TD_FZ_1500__TD_F-I_j23_Planum4,TD_FZ_1500,TD_F-I_j23_Planum4,Feldzeichnung__Planum,Feldzeichnung,FZ,Planum,PL,20.05.1982,1982F,1982,05.09.2016,.tif,05.09.2016,David Blattner,Jong Cheol Kim,ÖAW (ÖAI/OREA),restricted,F/I-j/23 Plana+Profile,TD,EPSON Expression 10000XL,Original,600,OREA,Millimeterpapier,1500,,,,JCHKIM,TD_F-I_j23_Planum4,,,,c1,F,Mai,1:50,Feldbeobachtung,,
TD_FZ_981__TD_F-I_i21_Grab11,TD_FZ_981,TD_F-I_i21_Grab11,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,1979H,1979,16.01.2017,.tif,16.01.2017,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,F/I-i/21 Graeber+Details,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,981,,,,,TD_F-I_i21_Planum1,TD_F-I_i21_Grab11,,,,H,,1:10,Feldbeobachtung,,
TD_FZ_1501__TD_F-I_j23_Abfallgrube_AO4DPuzzle64_Suedprofil,TD_FZ_1501,TD_F-I_j23_Abfallgrube_AO4DPuzzle64_Suedprofil,Feldzeichnung__Profil,Feldzeichnung,FZ,Profil,PR,16.05.1982,1982F,1982,19.01.2017,.tif,19.01.2017,Karl Burkhart,Jong Cheol Kim,ÖAW (ÖAI/OREA),restricted,F/I-j/23 Details+Gräber,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,1501,,,,JCHKIM,TD_F-I_j23_Planum4|TD_F-I_j23_Abfallgrube_AO4DPuzzle64_Suedprofil,TD_F-I_j23_Abfallgrube_AO4DPuzzle64,,,,F,Mai,1:20,Feldbeobachtung,,
TD_FZ_1503__TD_F-I_j23_Ofen_AO4DPuzzle63_UR1Profil,TD_FZ_1503,TD_F-I_j23_Ofen_AO4DPuzzle63_UR1Profil,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,20.04.1982,1982F,1982,19.01.2017,.tif,19.01.2017,Karl Burkhart,Mario de Bryn,ÖAW (ÖAI/OREA),restricted,F/I-j/23 Details+Gräber,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,1503,,,,MdB,TD_F-I_j23_Planum1|TD_F-I_j23_Ofen_AO4DPuzzle63_UR1Profil,TD_F-I_j23_Ofen_AO4DPuzzle63,,,,F,April,1:10,Feldbeobachtung,,
TD_FZ_995__TD_F-I_i21_Grab18_i21_Grab17,TD_FZ_995,TD_F-I_i21_Grab18_i21_Grab17,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,,1979,16.01.2017,.tif,16.01.2017,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,F/I-i/21 Graeber+Details,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,995,,,,,TD_F-I_i21_Planum1,TD_F-I_i21_Grab18|TD_F-I_i21_Grab17,,,,,,1:10,Feldbeobachtung,,
TD_FZ_1504__TD_F-I_j23-i23_Grab14,TD_FZ_1504,TD_F-I_j23-i23_Grab14,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,10.05.1982,1982F,1982,19.01.2017,.tif,19.01.2017,Karl Burkhart,Willem van Haarlem,ÖAW (ÖAI/OREA),restricted,F/I-j/23 Details+Gräber,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,1504,,,,WvH,TD_F-I_i23|TD_F-I_j23,TD_F-I_i23_Grab14,,,,F,Mai,1:10,Feldbeobachtung,,Grab 14 aus i23
TD_FZ_1505__TD_F-I_j23_Grab1,TD_FZ_1505,TD_F-I_j23_Grab1,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,10.05.1982,1982F,1982,18.01.2017,.tif,18.01.2017,Karl Burkhart,Willem van Haarlem,ÖAW (ÖAI/OREA),restricted,F/I-j/23 Details+Gräber,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,1505,,,,WvH,TD_F-I_j23,TD_F-I_j23_Grab1,,,b2,F,Mai,1:10,Feldbeobachtung,,
TD_FZ_1507__TD_F-I_j23_Grab11,TD_FZ_1507,TD_F-I_j23_Grab11,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,27.05.1982,1982F,1982,18.01.2017,.tif,18.01.2017,Karl Burkhart,Manfred Bietak,ÖAW (ÖAI/OREA),restricted,F/I-j/23 Details+Gräber,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,1507,,,,MB,TD_F-I_j23,TD_F-I_j23_Grab11,,,c1,F,Mai,1:10,Feldbeobachtung,,
TD_FZ_1508__TD_F-I_j23_Grab12,TD_FZ_1508,TD_F-I_j23_Grab12,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,29.05.1982,,1982,18.01.2017,.tif,18.01.2017,Karl Burkhart,F. Fetten|Manfred Bietak,ÖAW (ÖAI/OREA),restricted,F/I-j/23 Details+Gräber,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,1508,,,,FF|MB,TD_F-I_j23,TD_F-I_j23_Grab12,,,c1,,,1:10,Feldbeobachtung,,
TD_FZ_1510__TD_F-I_j23_Grab8_j23_Grab9,TD_FZ_1510,TD_F-I_j23_Grab8_j23_Grab9,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,,1982,18.01.2017,.tif,18.01.2017,Karl Burkhart,Josef Dorner|Manfred Bietak,ÖAW (ÖAI/OREA),restricted,F/I-j/23 Details+Gräber,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,1510,,,,JD|MB,TD_F-I_j23,TD_F-I_j23_Grab8|TD_F-I_j23_Grab9,,,c,,,1:10,Feldbeobachtung,,
TD_FZ_1511__TD_F-I_j23_Grab7,TD_FZ_1511,TD_F-I_j23_Grab7,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,,,1982,18.01.2017,.tif,18.01.2017,Karl Burkhart,W. Krammer,ÖAW (ÖAI/OREA),restricted,F/I-j/23 Details+Gräber,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,1511,,,,WK,TD_F-I_j23,TD_F-I_j23_Grab7,,,c,,,1:10,Feldbeobachtung,,
TD_FZ_1008__TD_F-I_i21_Grab30,TD_FZ_1008,TD_F-I_i21_Grab30,Feldzeichnung__Detail,Feldzeichnung,FZ,Detail,DZ,15.12.1979,1979H,1979,16.01.2017,.tif,16.01.2017,Karl Burkhart,,ÖAW (ÖAI/OREA),restricted,F/I-i/21 Graeber+Details,TD,EPSON Expression 11000XL,Original,600,OREA,Millimeterpapier,1008,,,,,TD_F-I_i21_Planum2,TD_F-I_i21_Grab30,,,b = G,H,Dezember,1:10,Feldbeobachtung,,
