fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,Typologie,Neuer Typ,Datierung min,Datierung max,Gegenstand,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,Höhe,Höhe erh,of_erhaltung,Wandstärke,fabrikat_lp,LCP Petrofabrics,LCP Petrofabric URL,Zitat,Dekorfarben,Autor
12-02-076-29-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,Sa 1,Schale Typ 1,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.,Schale,1,RS,Bemalung vor Brand,Überzug,flächig,2.5YR5/6,5YR7/6,2.5YR4/8,,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist; fabric mit sehr großen Kalkknollen",WAHR,FALSCH,FALSCH,16,,,,oxidierend,R-oben,0,3.2,tw. Abgerieben,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,10R3/2,Laura Rembart
12-02-076-29-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,To 8.1.5.1,,,,Topf,2,RS+WS,,,,2.5YR6/6,2.5YR6/6,2.5YR5/6,10YR5/3,,,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,30,,,,"Rand oxidierend, Kern reduzierend",,0,6.5,,0,ASW-MARL_01,Egyptian Marl Clay,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,,,Laura Rembart
12-02-076-29-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,Sa 1.2,Schale Typ 3,3. Jh. v. Chr., 1. Jh. v. Chr.,Schälchen,1,RS,,Überzug,flächig,5YR8/4,2.5YR6/6,2.5YR5/8,10R5/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,11.8,,,,oxidierend,,0,3.6,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-076-29-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,Sü 5.2,Schüssel/Schale Typ 3,3. Jh. v. Chr., 1. Jh. v. Chr.,Schüssel,1,RS,,,,2.5YR5/4,2.5YR3/3,2.5YR6/6,,,,,FALSCH,,WAHR,FALSCH,FALSCH,31.6,,,,oxidierend,,0,3.1,,0,ASW-NILE_02,Egyptian Nile Clay with Calcareous Inclusions,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-calcareous-inclusions,,,Laura Rembart
12-02-076-29-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,a. und Rand i.,2.5YR6/6,7.5YR7/3,2.5YR6/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,0,2.7,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-076-30-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit Bemalung,To 10.5.1,,,,Topf,1,RS,Bemalung vor Brand,Überzug,flächig,10R6/8,10YR7/1,2.5YR5/6,2.5Y4/2,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,R-außen,0,2.7,tw. Abgerieben,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,10R4/3,Laura Rembart
12-02-076-30-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit rotem ÜZ,Sü 5.1.1,Schüssel/Schale Typ 11.1,2. Jh. v. Chr. , 1. Jh. n. Chr.,Schüssel,1,RS,,Überzug,innen u.R.a.,2.5YR7/8,5YR5/6,2.5YR6/6,10R6/6,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,40,,,,oxidierend,,0,6.2,,0,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,,Laura Rembart
12-02-076-30-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit Bemalung,To 8.3,,,,Topf,1,RS,Bemalung vor Brand,Überzug,a. und Rand i.,5YR5/6,10R6/4,2.5YR5/8,10R6/2,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,17,,,,oxidierend,W-außen,0,3.3,schwach,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,10R4/1,Laura Rembart
12-02-076-30-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,To 8.1.5.1,,,,Topf,1,RS,,,,2.5YR7/6,2.5YR6/6,2.5YR5/6,10YR6/2,,,Rußspuren,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,17,,,,oxidierend,,0,5.2,,0,ASW-MARL_01,Egyptian Marl Clay,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,,,Laura Rembart
12-02-076-31-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit rotem ÜZ,Sa 3.7,Schale Typ 6.2,1. Jh. v. Chr. , 2. Jh. n. Chr.,Schale,2,RS+WS,Bemalung vor Brand,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR5/6,10R5/1,matt,kompakt,,FALSCH,"fabric mit einigen, sehr groben Quarzeinschlüssen",WAHR,FALSCH,FALSCH,16,,,,oxidierend,W-außen,0,9.2,kompakt,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,10R3/2,Laura Rembart
12-02-076-31-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,Te 1,Teller Typ 1,3. Jh. v. Chr., 2. Jh. v. Chr.,Teller,2,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/4,7.5YR5/6,10R5/6,matt,tw. abgerieben,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,0,3.3,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-076-31-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,,,,,Schälchen,1,RS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-076-31-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit Bemalung,Sü 5.5,Schüssel/Schale Typ 12,3. Jh. v. Chr., 1. Jh. v. Chr.,Schüssel,1,RS,Bemalung vor Brand,Überzug,flächig,2.5YR5/6,10YR7/3,7.5YR6/4,10R6/6,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,25,,,,oxidierend,R-oben,0,7.4,tw. Abgerieben,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,10R4/1,Laura Rembart
12-02-076-31-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,To 1,Topf Typ 42,spätes 3. Jh. v. Chr., 1. Jh. n. Chr.,Topf,1,RS,,Überzug,a. und Rand i.,2.5YR5/4,2.5YR6/4,5YR5/6,7.5YR7/2,matt,kompakt,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,7.5,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-076-31-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Pink Slip Ware,,,,,Schale,1,WS,,,,,,,,,,,FALSCH,anpassend an 12-2-76-31/1,FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-076-31-K7,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Geschlossen,1,BS,,,,,,,,,,,FALSCH,"zu wenig erhalten, deswegen rausgestrichen",FALSCH,FALSCH,FALSCH,,,,,,,0,0,,0,,,,,,Laura Rembart
12-02-076-31-K8,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Transportamphore,Am 12.6,Bodentyp 2,2. Jh. v. Chr. , 1. Jh. n. Chr.,Amphore,1,KNAUF,,Überzug,außen,2.5YR6/4,2.5YR6/6,2.5YR5/6,10R6/4,matt,tw. abgerieben,,FALSCH,fabric nur mehr Häckseleinschlüsse,WAHR,FALSCH,FALSCH,,,4.9,,oxidierend,,0,6.5,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-076-32-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Mortarium,1,RS,,,,2.5Y8/3,2.5Y8/3,2.5Y6/3,,,,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,oxidierend,,0,3.5,,0,ASW-CALC_02,,,,,Laura Rembart
12-02-076-32-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,Te 1,Teller Typ 1,3. Jh. v. Chr., 2. Jh. v. Chr.,Teller,1,RS,,Überzug,flächig,2.5YR6/6,2.5YR6/6,5YR5/6,10R5/8,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nicht bestimmbar, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,,,,,oxidierend,,0,2.4,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-076-32-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Becher,1,BS,,Überzug,außen,5YR4/3,5YR5/4,5YR6/6,10YR6/3,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,,4,,,oxidierend,,0,5.5,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-076-33-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Transportamphore,,,,,Amphore,1,RS,,,,7.5YR5/4,7.5YR5/4,5YR5/6,,,,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,0,3.3,,0,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,,Laura Rembart
12-02-076-33-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Transportamphore,Am 2,Amphore Typ 5,3. Jh. v. Chr., 2. Jh. v. Chr.,Amphore,1,RS,,Überzug,a. und Rand i.,7.5YR5/4,7.5YR7/4,10YR5/6,2.5Y5/1,matt,tw. abgerieben,,FALSCH,fabric nur weniger Häckseleinschlüsse,WAHR,FALSCH,FALSCH,12,,,,"Rand oxidierend, Kern reduzierend",,0,8.2,,0,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,,Laura Rembart
12-02-076-33-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,Sa 3,Schale Typ 6,spätes 3. Jh. v. Chr., 1. Jh. v. Chr.,Schale,1,RS,Bemalung vor Brand,Überzug,flächig,2.5YR6/8,2.5YR6/8,5YR6/6,2.5YR6/1,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,W-außen,0,6.8,kompakt,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,10R4/2,Laura Rembart
12-02-076-33-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,,,,,Offen,1,BS,,Überzug,flächig,5YR8/3,10R6/6,5YR5/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,,4,,,oxidierend,,0,3.6,,0,ASW-NILE_04,Egyptian Nile Clay with Plant Remains,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay-with-plant-remains,,,Laura Rembart
12-02-076-33-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,To 8.1.5.1,,,,Topf,1,RS,,,,10R5/6,5YR5/4,2.5YR6/8,7.5YR6/2,,,,FALSCH,,WAHR,FALSCH,FALSCH,54,,,,"Rand oxidierend, Kern reduzierend",,0,7.7,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-076-33-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit rotem ÜZ,To 8.5,Topf/Schale Typ 6,,,Topf,1,RS,,Überzug,innen u.R.a.,2.5YR4/6,5YR7/4,5YR6/6,5YR5/1,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,44,,,,"Rand oxidierend, Kern reduzierend",,0,5.4,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-076-34-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit rotem ÜZ,Sü 9,Schüssel Typ 7,2. Jh. v. Chr. , 1. Jh. v. Chr.,Schüssel,1,RS,Bemalung vor Brand,Überzug,flächig,2.5YR7/8,2.5YR6/8,2.5YR5/4,10R6/6,matt glänzend,kompakt,,FALSCH,Innen- und Außenseite Glättstreifen,WAHR,FALSCH,FALSCH,25,,,,oxidierend,R-oben,0,4.4,kompakt,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,2.5YR4/3,Laura Rembart
12-02-076-34-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit rotem ÜZ,Sü 6.5,Schüssel/Schale Typ 6,3. Jh. v. Chr., 2. Jh. v. Chr.,Schüssel,1,RS,,Überzug,flächig,10R5/4,10R5/4,5YR6/8,10R6/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,28,,,,oxidierend,,0,3.6,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-076-34-K3,https://www.levantineceramics.org/vessels/12-02-076-34-k3,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,De 2,Deckel Typ 1,3. Jh. v. Chr., 1. Jh. n. Chr.,Deckel,1,HÄLFTE,,,,7.5YR6/4,7.5YR6/4,5YR6/6,,,,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,11,,2.8,,oxidierend,,5.5,0,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-076-34-K4,https://www.levantineceramics.org/vessels/12-02-076-34-k4,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,Sa 1.2,Schale Typ 3,3. Jh. v. Chr., 1. Jh. v. Chr.,Schälchen,5,RS+BS,,Überzug,flächig,5YR6/6,2.5YR6/6,5YR6/8,10R6/2,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12.2,6.2,,,"Rand oxidierend, Kern reduzierend",,5,0,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-077-01-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Schale,1,RS,,Überzug,a. und Rand i.,2.5YR5/6,7.5YR7/4,2.5YR6/6,Gley 1 4/N,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,17,,,,"Rand oxidierend, Kern reduzierend",,0,4.2,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-077-01-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Offen,1,BS,,Überzug,innen,5YR7/6,2.5YR4/8,2.5YR6/8,10R6/4,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,,8,,,oxidierend,,0,3,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-077-01-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,,,,,Offen,1,BS,,Überzug,flächig,2.5YR7/6,2.5YR7/8,5YR7/6,,matt,kompakt,,FALSCH,"der Druchmesser ist nur ein ungefährer Wert, da der Boden unregelmäßig ist",WAHR,FALSCH,FALSCH,,6,,,oxidierend,,0,4.3,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-077-01-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Dünnwandige Ware,Be 7,Becher Typ 7,1. Jh. n. Chr., 2. Jh. n. Chr.,Becher,1,RS,,Überzug,flächig,2.5YR7/6,2.5YR6/8,10R8/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,0,2.8,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-077-01-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,,,,,Schälchen,1,RS,,Überzug,flächig,5YR8/4,10R6/6,5YR7/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,0,1.5,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-077-02-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,Ka 1.4,Kasserolle Typ 6,spätes 1. Jh. n. Chr., 3. Jh. n. Chr.,Kasserolle,1,RS,,Überzug,a. und Rand i.,5YR7/4,5YR6/6,5YR7/4,7.5YR7/3,matt,tw. abgerieben,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,0,3.3,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-077-02-K2,https://www.levantineceramics.org/vessels/12-02-077-02-k2,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,To 25,Topf Typ 54.4,1. Jh. n. Chr., 2. Jh. n. Chr.,Topf,1,RS,,Überzug,a. und Rand i.,5YR7/6,2.5YR6/8,5YR8/4,,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,16,,,,oxidierend,,0,2.8,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-077-02-K3,https://www.levantineceramics.org/vessels/12-02-077-02-k3,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,Te 17,Teller Typ 12,1. Jh. n. Chr., 2. Jh. n. Chr.,Teller,1,RS+BS,,Überzug,flächig,5YR6/6,5YR6/6,5YR7/4,,matt,tw. abgerieben,Rußspuren,FALSCH,fabric nur sandiger,WAHR,FALSCH,FALSCH,24,22,,,oxidierend,,2.8,0,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-077-02-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,Sa 1,Schale Typ 1,spätes 2. Jh. v. Chr. , 1. Jh. n. Chr.,Schale,1,RS,,Überzug,flächig,5YR5/4,5YR8/4,5YR7/6,,matt,abgerieben,abgesplittert,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,,0,2.4,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
12-02-077-02-K5,https://www.levantineceramics.org/vessels/12-02-077-2-k5,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Dünnwandige Ware,Sa 11.1,Schale Typ 15.1,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.,Schälchen,1,RS,,Überzug,flächig,2.5YR8/4,2.5YR6/8,2.5YR6/6,,matt,kompakt,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,2.7,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-077-03-K1,https://www.levantineceramics.org/vessels/12-02-077-3-k1,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Aswan Fine Ware,Sa 32.1,Schale/Becher Typ 17.3,1. Jh. n. Chr., frühes 2. Jh. n. Chr.,Schälchen,8,HÄLFTE,,Überzug,Rand außen,7.5YR7/6,7.5YR7/6,7.5YR7/6,,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da der Rand verzogen ist; der Überzug außen nur bis zur Gefäßmitte",WAHR,FALSCH,FALSCH,9,4,,,oxidierend,,7.5,0,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,10YR6/3,Laura Rembart
12-02-077-03-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,tongrundiges Alltagsgeschirr,Sa 3.4,Schale Typ 8,2. Jh. v. Chr. , 1. Jh. v. Chr.,Schälchen,1,RS,,,,7.5YR8/4,5YR5/6,5YR7/4,,,,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,12,,,,oxidierend,,0,1.8,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-077-03-K3,https://www.levantineceramics.org/vessels/12-02-077-3-k3,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,To 25.1,Topf Typ 54.5,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.,Topf,1,RS,,,,2.5YR5/6,2.5YR5/6,2.5YR5/6,,,,,FALSCH,fabric vereinzelt mit großen Kalkknollen,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,0,2.5,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-077-03-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit rotem ÜZ,Am 8,Amphore Typ 15,1. Jh. n. Chr., 3. Jh. n. Chr.,Amphore,1,RS,,Überzug,a. und Rand i.,5YR6/3,5YR6/6,5YR7/4,10YR8/3,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,8,,,,oxidierend,,0,3.2,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
12-02-077-03-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Alltagsgeschirr mit rotem ÜZ,Am 10.3,Amphore Typ 16,1. Jh. n. Chr., 3. Jh. n. Chr.,Amphore,1,RS,,Überzug,a. und Rand i.,5YR5/4,2.5YR5/6,2.5YR7/6,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,4.6,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-077-03-K6,https://www.levantineceramics.org/vessels/12-02-077-3-k6,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Transportamphore,Am 4.3,Amphore Typ 3.1,spätes 2. Jh. v. Chr. , 2. Jh. n. Chr.,Amphore,1,RS,,,,7.5YR5/3,7.5YR5/3,7.5YR5/4,,,,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,10,,,,oxidierend,,0,4.6,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
12-02-077-03-K7,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,,,,,Schälchen,1,RS,,Überzug,flächig,2.5YR5/4,10R5/8,5YR7/6,,matt,abgerieben,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da der Rand verzogen ist; ursprüngllich Zeichnnummer 1, aber auf 7 geändert wegen Fotoliste = noch auf Zeichnung änderen!!!!",WAHR,FALSCH,FALSCH,14,,,,oxidierend,,0,2.8,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
12-02-077-04-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Red Slip Ware,Sa 3,Schale Typ 6,spätes 3. Jh. v. Chr., 1. Jh. v. Chr.,Schälchen,1,RS,,Überzug,außen,7.5YR7/4,2.5YR5/8,7.5YR7/4,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,0,3.1,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
12-02-077-04-K2,https://www.levantineceramics.org/vessels/12-02-077-04-k2,Syene,https://pleiades.stoa.org/places/786123,Areal 2,Kochgeschirr,Ka 1.4.2,Kasserolle Typ 6.1,spätes 1. Jh. n. Chr., 2. Jh. n. Chr.,Kasserolle,1,RS,,Überzug,a. und Rand i.,7.5YR6/4,Gley 1 3/N,7.5YR7/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,0,4.4,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
