fundname,LCP URL,Fundort,Pleiades URL,Fundstelle,Ware,Typologie,Neuer Typ,Datierung min,Datierung max,Gegenstand,Stückzahl,Erhaltungszustand,Dekor,Oberfläche,Lage,Farbe,Farbe außen,Farbe Bruch,Farbe Kern,Qualität,Erhaltung,SekOberfläche,Brandspuren,Bemerkungen,Zeichnung,Dipinti,Grafitti,RandDm,BodenDm,KDm,Dm,Brand,LageDekor,LCP petro sample ID,LCP petro sample URL,Höhe,Höhe erh,of_erhaltung,Wandstärke,fabrikat_lp,LCP Petrofabrics,LCP Petrofabric URL,Zitat,Dekorfarben,Autor
5-13-321-8-K29,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 3.2,Schale Typ 7.1,2. Jh. v. Chr. ,,Schälchen,1,RS,,Überzug,flächig,2.5YR7/6,10R5/6,2.5YR7/6,2.5Y6/1,matt,kompakt,,FALSCH,Pink clay?,WAHR,FALSCH,FALSCH,14,,,,"Rand oxidierend, Kern reduzierend",,,,0,4.2,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-321-8-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,,,,,Offen,1,BS,,Überzug,flächig,10R5/8,10R5/6,5YR7/6,,matt,tw. abgerieben,,FALSCH,"Pink clay? Der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,,7,,,oxidierend,,,,0,1.6,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
5-13-321-8-K30,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 3.2,Schale Typ 7.1,2. Jh. v. Chr. ,,Schälchen,1,RS,,Überzug,flächig,2.5YR7/6,2.5YR7/6,10R6/6,2.5Y6/1,matt,kompakt,,FALSCH,eventuell an 5-13-321-8/29 passend; Pink clay?,WAHR,FALSCH,FALSCH,14,,,,"Rand oxidierend, Kern reduzierend",,,,0,4.3,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-321-8-K31,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 3.5,Schale Typ 8.1,2. Jh. v. Chr. ,,Schale,2,RS,,Überzug,flächig,2.5YR7/6,2.5YR7/8,5YR6/6,,matt,kompakt,,FALSCH,Pink clay?,WAHR,FALSCH,FALSCH,19.6,,,,oxidierend,,,,0,3.6,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-321-8-K32,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 3.2,Schale Typ 7.1,2. Jh. v. Chr. ,,Schale,1,RS,,Überzug,flächig,5YR7/4,2.5YR5/2,5YR6/6,10YR7/4,matt,tw. abgerieben,,FALSCH,Pink clay? Eventuell andere Gattung - Pink Slip?,WAHR,FALSCH,FALSCH,15,,,,oxidierend,,,,0,6.5,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-321-8-K33,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Sa 3,Schale Typ 6,spätes 3. Jh. v. Chr.,,Schale,1,RS,,Überzug,flächig,2.5YR8/3,2.5YR8/3,5YR6/4,5Y7/2,matt,kompakt,,FALSCH,Pink clay,WAHR,FALSCH,FALSCH,15,,,,"Rand oxidierend, Kern reduzierend",,,,0,3.8,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-321-8-K34,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 3.2,Schale Typ 7.1,2. Jh. v. Chr. ,,Schälchen,1,RS,,Überzug,flächig,2.5YR6/6,10R4/6,2.5YR6/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,,,0,3.3,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-321-8-K35,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Sa 3.2,Schale Typ 7.1,2. Jh. v. Chr. ,,Schale,2,RS,,Überzug,flächig,7.5YR5/1,Gley 1 3/N,Gley 1 4/N,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,reduzierend,,,,0,5.1,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-321-8-K36,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Transportamphore,Am 1.1.1.1,Amphore Typ 1,3. Jh. v. Chr.,,Amphore,2,RS,,Überzug,a. und Rand i.,2.5YR5/6,10YR6/2,10R5/8,,matt,abgerieben,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da der Rand leicht verzogen ist; fabric nur feiner",WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,,0,8,,0,ASW-MARL,Egyptian Marl Clay,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,,,Laura Rembart
5-13-321-8-K37,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Schüssel,1,RS,,,,2.5YR5/6,2.5YR5/6,10R5/4,Gley 1 5/N,,,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,32,,,,"Rand oxidierend, Kern reduzierend",,,,0,2.9,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-321-8-K38,https://www.levantineceramics.org/vessels/5-13-321-8-k38,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Alltagsgeschirr mit rotem ÜZ,Sü 7.3,Schüssel/Schale Typ 8.1,3. Jh. v. Chr.,,Schale,1,RS,,Überzug,flächig,10R5/6,10R6/3,10R5/8,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,24,,,,oxidierend,,,,0,3.7,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-321-8-K39,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Transportamphore,Am 1,Amphore Typ 1.1,3. Jh. v. Chr.,,Amphore,1,RS,,,,2.5YR5/6,2.5YR5/6,2.5YR5/6,,,,,FALSCH,,WAHR,FALSCH,FALSCH,10,,,,oxidierend,,,,0,3.8,,0,ASW-MARL_01,Egyptian Marl Clay,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,,,Laura Rembart
5-13-321-8-K4,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 3.2,Schale Typ 7.1,2. Jh. v. Chr. ,,Schälchen,3,RS,,Überzug,flächig,2.5YR6/6,10R6/6,10R5/3,2.5YR5/8,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,,0,6.1,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-321-8-K40,https://www.levantineceramics.org/vessels/5-13-321-8-k40,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Alltagsgeschirr mit Bemalung,Fl 2,Flasche Typ 2,2. Jh. v. Chr. ,,Flasche,1,RS,Bemalung vor Brand,Überzug,a. und Rand i.,10YR8/1,5YR7/3,5YR6/4,,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,6.6,,,,oxidierend,W-außen,,,0,5.6,tw. Abgerieben,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,5YR4/2,Laura Rembart
5-13-321-8-K41,https://www.levantineceramics.org/vessels/5-13-321-8-k41,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Transportamphore,Import,,,,Amphore,1,RS,,Überzug,flächig,2.5Y8/2,2.5Y8/2,2.5YR6/4,,matt,kompakt,,FALSCH,ASW-MARL,WAHR,FALSCH,FALSCH,15,,,,oxidierend,,SY12-64,https://www.levantineceramics.org/petrographics/5962-sy12-64,0,5.9,,0,ASW-MARL_01,Egyptian Marl Clay,https://www.levantineceramics.org/petrofabrics/egyptian-marl-clay,,,Laura Rembart
5-13-321-8-K42,https://www.levantineceramics.org/vessels/5-13-321-8-k42,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Ei 1,Eimer Typ 1.1,3. Jh. v. Chr.,,Eimer,1,RS,,Überzug,flächig,10YR8/3,7.5YR8/3,10R6/6,Gley 1 5/N,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,34,,,,"Rand oxidierend, Kern reduzierend",,,,0,7.8,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-321-8-K43,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,To 4.2.1,Topf Typ 15.4,2. Jh. v. Chr. ,,Topf,1,RS,,Überzug,a. und Rand i.,7.5YR7/3,2.5YR6/4,2.5YR7/6,Gley 1 6/N,matt,tw. abgerieben,,FALSCH,Pink clay,WAHR,FALSCH,FALSCH,11,,,,"Rand oxidierend, Kern reduzierend",,,,0,2.4,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-321-8-K44,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Sa 3.4,Schale Typ 8,2. Jh. v. Chr. ,,Schale,1,RS,,Überzug,flächig,2.5YR6/8,10R6/4,2.5YR6/8,,matt,tw. abgerieben,,FALSCH,Pink clay? Eventuell andere Gattung - Pink Slip?,WAHR,FALSCH,FALSCH,20,,,,oxidierend,,,,0,3.7,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-321-8-K45,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Sa 3.4,Schale Typ 8,2. Jh. v. Chr. ,,Schale,1,RS,,Überzug,flächig,2.5YR7/6,10R4/6,2.5YR6/6,2.5Y6/2,matt,tw. abgerieben,,FALSCH,Pink clay; eventuell andere Gattung - Pink Slip?,WAHR,FALSCH,FALSCH,20,,,,"Rand oxidierend, Kern reduzierend",,,,0,2.9,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-321-8-K46,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Te 1,Teller Typ 1,3. Jh. v. Chr.,,Teller,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR6/4,,matt,tw. abgerieben,,FALSCH,Pink clay,WAHR,FALSCH,FALSCH,19,,,,oxidierend,,,,0,2.3,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
5-13-321-8-K47,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,To 7,Topf Typ 28,3. Jh. v. Chr.,,Topf,1,RS,,Überzug,a. und Rand i.,2.5YR6/4,7.5YR8/3,2.5YR6/4,,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,,0,2,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-321-8-K48,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Kochgeschirr,To 2.10,Topf Typ 46.2,2. Jh. v. Chr. ,,Topf,1,RS,,Überzug,a. und Rand i.,2.5YR3/4,5YR7/8,2.5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,15,,,,oxidierend,,,,0,3.5,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-321-8-K49,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,5YR6/4,,matt,tw. abgerieben,verbrannt,FALSCH,eventuell andere Gattung - KW?,WAHR,FALSCH,FALSCH,19.4,,,,oxidierend,,,,0,1.8,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-321-8-K5,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Sa 3,Schale Typ 6,spätes 3. Jh. v. Chr.,,Schale,2,RS,,Überzug,flächig,2.5YR4/2,5YR4/1,7.5YR5/4,10R5/4,matt,kompakt,verbrannt,FALSCH,eventuell andere Gattung - Pink Slip? Stark verbrannt,WAHR,FALSCH,FALSCH,14.4,,,,oxidierend,,,,0,3.9,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-321-8-K50,https://www.levantineceramics.org/vessels/5-13-321-8-k50,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Kochgeschirr,To 2.10,Topf Typ 46.2,2. Jh. v. Chr. ,,Topf,1,RS,,Überzug,a. und Rand i.,2.5YR5/6,2.5YR6/4,5YR6/6,,matt,tw. abgerieben,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,11,,,,oxidierend,,,,0,2.5,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-321-8-K51,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Kochgeschirr,To 2.2.3,Topf Typ 46.1,2. Jh. v. Chr. ,,Topf,1,RS,,Überzug,a. und Rand i.,5YR4/1,5YR7/6,2.5YR5/6,,matt,kompakt,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,8,,,,oxidierend,,,,0,2.3,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-321-8-K52,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Kochgeschirr,To 2.10,Topf Typ 46.2,2. Jh. v. Chr. ,,Topf,1,RS,,Überzug,a. und Rand i.,5YR6/4,5YR8/4,5YR5/6,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,11,,,,oxidierend,,,,0,2.3,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-321-8-K53,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,,,,,,,1,,,,,,,,,,,,FALSCH,anpassend an 5-13-321-8/17,FALSCH,FALSCH,FALSCH,,,,,,,,,0,0,,0,,,,,,Laura Rembart
5-13-321-8-K54,https://www.levantineceramics.org/vessels/5-13-321-8-k54,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,A 2,Bodentyp 1,,,Amphoriskos,1,KNAUF,,Überzug,außen,2.5YR6/4,2.5YR7/6,5YR6/4,,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,,,1.4,,oxidierend,,,,0,2.9,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-321-8-K55,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,,,,,Schale,2,RS,,Überzug,flächig,10R5/8,10R6/8,2.5YR6/8,2.5YR5/4,matt glänzend,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,15.4,,,,oxidierend,,,,0,3.5,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-321-8-K6,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 3.4,Schale Typ 8,2. Jh. v. Chr. ,,Schale,1,RS,,Überzug,flächig,5YR7/4,5YR4/1,5YR7/6,Gley 1 5/N,matt,abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,20,,,,"Rand oxidierend, Kern reduzierend",,,,0,4.9,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-321-8-K7,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 3.2,Schale Typ 7.1,2. Jh. v. Chr. ,,Schale,1,RS,,Überzug,flächig,5YR7/6,10R5/6,2.5YR6/8,,matt,kompakt,,FALSCH,Pink clay,WAHR,FALSCH,FALSCH,18,,,,oxidierend,,,,0,3.5,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-321-8-K8,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Kochgeschirr,To 2.2.1,Topf Typ 46,2. Jh. v. Chr. ,,Topf,1,RS,Bemalung vor Brand,Überzug,a. und Rand i.,10R4/4,2.5YR4/4,2.5YR6/8,10R5/3,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,R-oben,,,0,3.3,abgerieben,0,ASW-NILE_03,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,2.5YR7/6,Laura Rembart
5-13-321-8-K9,https://www.levantineceramics.org/vessels/5-13-321-8-k9,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Kochgeschirr,To 2.1.1,Topf Typ 45.2,2. Jh. v. Chr. ,,Topf,1,RS,Bemalung vor Brand,Überzug,a. und Rand i.,2.5YR5/3,2.5YR7/8,10R6/6,2.5Y6/2,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,"Rand oxidierend, Kern reduzierend",W-außen,,,0,3.8,tw. Abgerieben,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,5YR5/1,Laura Rembart
5-13-321-9-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Pink Slip Ware,,,,,Teller,1,RS,,Überzug,innen u.R.a.,2.5YR6/8,10R5/6,2.5YR6/6,2.5YR5/1,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,28.6,,,,"Rand oxidierend, Kern reduzierend",,,,0,2.1,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-321-9-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Sa 3.5,Schale Typ 8.1,2. Jh. v. Chr. ,,Schale,1,RS,,Überzug,flächig,2.5YR7/6,7.5YR7/2,2.5YR6/6,10R6/6,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist",WAHR,FALSCH,FALSCH,,,,,oxidierend,,,,0,5.7,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-321-9-K3,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Alltagsgeschirr mit rotem ÜZ,To 7.7.1,Topf Typ 6.4,3. Jh. v. Chr.,,Topf,1,RS,,Überzug,flächig,10R5/8,10R5/8,10R6/4,2.5Y6/1,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,"Rand oxidierend, Kern reduzierend",,,,0,5.1,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-322-1-K1,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,,,,,Teller,1,RS,,Überzug,flächig,2.5YR5/6,2.5YR5/6,2.5YR6/4,,matt,tw. abgerieben,,FALSCH,Pink clay?,WAHR,FALSCH,FALSCH,20,,,,oxidierend,,,,0,1.8,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-322-1-K10,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Sa 3.4,Schale Typ 8,2. Jh. v. Chr. ,,Schale,1,RS,,Überzug,flächig,5YR6/4,10R5/8,2.5YR6/6,Gley 1 5/N,matt,tw. abgerieben,,FALSCH,Pink clay?,WAHR,FALSCH,FALSCH,20,,,,"Rand oxidierend, Kern reduzierend",,,,0,2.9,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-322-1-K11,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 2,Schale Typ 11,3. Jh. v. Chr.,,Schälchen,1,RS,,Überzug,flächig,10R5/6,10R5/6,2.5YR6/8,,matt,tw. abgerieben,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten ist; Pink clay",WAHR,FALSCH,FALSCH,13,,,,oxidierend,,,,0,1.3,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-322-1-K12,https://www.levantineceramics.org/vessels/5-13-322-1-k12,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Dünnwandige Ware,Be 3,Becher Typ 5.1,spätes 2. Jh. v. Chr. ,,Becher,2,RS,,Überzug,flächig,10R5/6,10R5/6,5YR6/4,,matt,tw. abgerieben,,FALSCH,Pink clay,WAHR,FALSCH,FALSCH,8,,,,oxidierend,,,,0,1.3,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
5-13-322-1-K13,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,Sa 3.4,Schale Typ 8,2. Jh. v. Chr. ,,Schale,1,RS,,Überzug,flächig,5YR7/6,10R6/8,2.5YR6/8,2.5YR6/6,matt,kompakt,,FALSCH,"der Durchmesser ist nur ein ungefährer Wert, da vom Rand nicht mehr viel erhalten; Pink clay",WAHR,FALSCH,FALSCH,16,,,,oxidierend,,,,0,1.9,,0,ASW-PC_01,Aswan Pink/Kaolinitic/Silt,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-silt,,,Laura Rembart
5-13-322-1-K14,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Topf,1,RS,,,,5YR7/6,5YR7/6,5YR6/6,,,,,FALSCH,,WAHR,FALSCH,FALSCH,8.8,,,,oxidierend,,,,0,2.8,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-322-1-K15,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Kochgeschirr,,,,,Topf,1,RS,,Überzug,a. und Rand i.,2.5YR5/6,10R6/8,2.5YR6/8,2.5YR6/4,matt,kompakt,,FALSCH,,WAHR,FALSCH,FALSCH,12,,,,oxidierend,,,,0,2.5,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-322-1-K16,https://www.levantineceramics.org/vessels/5-13-322-1-k16,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Kochgeschirr,To 4.1,Topf Typ 15,1. Jh. v. Chr. ,,Topf,1,RS,,Überzug,a. und Rand i.,2.5YR6/6,10R4/1,2.5YR6/8,,matt,tw. abgerieben,,FALSCH,Pink clay?,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,,0,3.8,,0,ASW-MIX_02,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
5-13-322-1-K17,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Kochgeschirr,To 2.2,Topf Typ 55,2. Jh. v. Chr. ,,Topf,1,RS,,,,2.5YR5/3,2.5YR5/3,5YR5/8,10R5/3,,,Rußspuren,FALSCH,,WAHR,FALSCH,FALSCH,14,,,,oxidierend,,,,0,3.1,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-322-1-K18,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,tongrundiges Alltagsgeschirr,,,,,Krug,1,RS,,Überzug,flächig,2.5YR6/4,2.5YR6/4,2.5YR5/8,10R6/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,9,,,,oxidierend,,,,0,2.3,,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,,Laura Rembart
5-13-322-1-K19,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Alltagsgeschirr mit Bemalung,Kr 4,Krug Typ 7.1,3. Jh. v. Chr.,,Krug,1,RS,Bemalung vor Brand,Überzug,flächig,2.5YR6/4,2.5YR6/4,10R6/6,2.5YR5/6,matt,tw. abgerieben,,FALSCH,,WAHR,FALSCH,FALSCH,16,,,,oxidierend,R-oben,,,0,2.9,abgerieben,0,ASW-NILE_01,Egyptian Nile Clay,https://www.levantineceramics.org/petrofabrics/egyptian-nile-clay,,2.5YR4/2,Laura Rembart
5-13-322-1-K2,,Syene,https://pleiades.stoa.org/places/786123,Areal 13,Red Slip Ware,Sa 3,Schale Typ 6,spätes 3. Jh. v. Chr.,,Schälchen,1,RS,,Überzug,flächig,2.5YR5/6,10R5/8,10R7/4,10YR7/6,matt,tw. abgerieben,,FALSCH,Pink clay,WAHR,FALSCH,FALSCH,13,,,,oxidierend,,,,0,3.5,,0,ASW-MIX_01,Aswan Pink/Kaolinitc and Nile Clay,https://www.levantineceramics.org/petrofabrics/aswan-pink-kaolinitic-and-nile-clay,,,Laura Rembart
